"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/2000/01/rdf-schema#label","Estación Chaján"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/2000/01/rdf-schema#comment","Chaján es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento Río Cuarto, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_Chaján","http://xmlns.com/foaf/0.1/name","Chaján"
"http://es.dbpedia.org/resource/Estación_Chaján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Cuarto"
"http://es.dbpedia.org/resource/Estación_Chaján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chaján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Chaján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1870"
"http://es.dbpedia.org/resource/Estación_Chaján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Chaján"
"http://es.dbpedia.org/resource/Estación_Chaján","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Chaján","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Suco"
"http://es.dbpedia.org/resource/Estación_Chaján","http://es.dbpedia.org/property/inaugurada",3
"http://es.dbpedia.org/resource/Estación_Chaján","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Chaján"
"http://es.dbpedia.org/resource/Estación_Chaján","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Río_Cuarto"
"http://es.dbpedia.org/resource/Estación_Chaján","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chaján","http://es.dbpedia.org/property/línea","Villa Marcedes"
"http://es.dbpedia.org/resource/Estación_Chaján","http://es.dbpedia.org/property/nombre","Chaján"
"http://es.dbpedia.org/resource/Estación_Chaján","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Las_Vizcacheras"
"http://es.dbpedia.org/resource/Estación_Chaján","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/wikiPageID",4761746
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/wikiPageRevisionID",122867887
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plataforma14.com.ar/vmercedes3.html"
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/openingYear","0003"
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Las_Vizcacheras"
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Chaján"
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Suco"
"http://es.dbpedia.org/resource/Estación_Chaján","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Chaján?oldid=122867887&ns=0"
"http://es.dbpedia.org/resource/Estación_Chaján","http://dbpedia.org/ontology/abstract","Chaján es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento Río Cuarto, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_Suco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Chaján"
"http://es.dbpedia.org/resource/Estación_Suco","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Chaján"
"http://es.dbpedia.org/resource/Estación_Las_Vizcacheras","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Chaján"
"http://es.dbpedia.org/resource/Estación_Las_Vizcacheras","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Chaján"
"http://es.wikipedia.org/wiki/Estación_Chaján","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Chaján"
