"subject","predicate","object"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/2000/01/rdf-schema#label","Lara Weller"
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/2000/01/rdf-schema#comment","Lara Weller (Róterdam, 6 de abril de 1975) es una modelo neerlandesa. Mide 1,73 m de alto y sus medidas son 86-61-84 cm. A los 24 años de edad fue elegida por Eidos como la nueva modelo oficial de Lara Croft para el videojuego Tomb Raider: The Last Revelation."
"http://es.dbpedia.org/resource/Lara_Weller","http://xmlns.com/foaf/0.1/name","Lucy Clarkson"
"http://es.dbpedia.org/resource/Lara_Weller","http://xmlns.com/foaf/0.1/name","Lara Weller"
"http://es.dbpedia.org/resource/Lara_Weller","http://xmlns.com/foaf/0.1/homepage","http://www.laraweller.com"
"http://es.dbpedia.org/resource/Lara_Weller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Lara_Weller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lara_Weller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lara_Weller"
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/estatura","1,73 m"
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Róterdam"
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/medidas",86
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/nombre","Lara Weller"
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nell_McAndrew"
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/sitioWeb","www.laraweller.com"
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucy_Clarkson"
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/título","Modelos"
"http://es.dbpedia.org/resource/Lara_Weller","http://es.dbpedia.org/property/título","de Lara Croft"
"http://es.dbpedia.org/resource/Lara_Weller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Róterdam"
"http://es.dbpedia.org/resource/Lara_Weller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Lara_Weller","http://dbpedia.org/ontology/wikiPageID",2078681
"http://es.dbpedia.org/resource/Lara_Weller","http://dbpedia.org/ontology/wikiPageRevisionID",125156734
"http://es.dbpedia.org/resource/Lara_Weller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laraweller.com"
"http://es.dbpedia.org/resource/Lara_Weller","http://dbpedia.org/ontology/measurements","86-61-84"
"http://es.dbpedia.org/resource/Lara_Weller","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Lara_Weller","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/Lara_Weller","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Lara_Weller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lara_Weller?oldid=125156734&ns=0"
