"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paço_(Torres_Novas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paço_(Torres_Novas)"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/2000/01/rdf-schema#label","Paço (Torres Novas)"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://www.w3.org/2000/01/rdf-schema#comment","Paço es una freguesia portuguesa del concelho de Torres Novas, con 7,58 km² de superficie y 734 habitantes (2001). Su densidad de población es de 96,9 hab/km²."
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://xmlns.com/foaf/0.1/name","Paço"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://xmlns.com/foaf/0.1/name","Paço (Torres Novas)"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Torres_Novas"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paço_(Torres_Novas)"
"http://es.dbpedia.org/resource/Paço_(Torres_Novas)","http://es.dbpedia.org/property/densidad",969
