"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabujón","http://www.w3.org/2000/01/rdf-schema#label","Cabujón"
"http://es.dbpedia.org/resource/Cabujón","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina cabujón (del vocablo francés cabochon que a su vez deriva del francés antiguo caboche y éste del latín caput, que significa “cabeza”.) a un estilo de talla de gemas​ así como también a una gema o piedra pulida de forma redondeada, que evoca la parte superior de un cráneo, lo cual explica su denominación en francés, de la cual ha pasado al castellano.​ En el arte hay diferentes ejemplos de uso ornamental de los cabujones, como los presentes en el Tesoro de Guarrazar con sus coronas visigóticas.​"
"http://es.dbpedia.org/resource/Cabujón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s97h"
"http://es.dbpedia.org/resource/Cabujón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyería"
"http://es.dbpedia.org/resource/Cabujón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemología"
"http://es.dbpedia.org/resource/Cabujón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabujón"
"http://es.dbpedia.org/resource/Cabujón","http://dbpedia.org/ontology/wikiPageID",5252522
"http://es.dbpedia.org/resource/Cabujón","http://dbpedia.org/ontology/wikiPageRevisionID",129178934
"http://es.dbpedia.org/resource/Cabujón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110413022746/http:/www.rockhounds.com/rockshop/oplc_cab.html"
"http://es.dbpedia.org/resource/Cabujón","http://dbpedia.org/ontology/wikiPageLength",4215
"http://es.dbpedia.org/resource/Cabujón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabujón?oldid=129178934&ns=0"
"http://es.dbpedia.org/resource/Cabujón","http://dbpedia.org/ontology/abstract","Se denomina cabujón (del vocablo francés cabochon que a su vez deriva del francés antiguo caboche y éste del latín caput, que significa “cabeza”.) a un estilo de talla de gemas​ así como también a una gema o piedra pulida de forma redondeada, que evoca la parte superior de un cráneo, lo cual explica su denominación en francés, de la cual ha pasado al castellano.​ La forma resultante es por lo general una punta convexa con una base plana. El corte en cabujón es aplicado usualmente a las gemas opacas, mientras que el estilo de talla opuesta denominado  es generalmente aplicado a piedras transparentes. La dureza de la piedra es también un factor importante, ya que piedras más suaves con una dureza menor de 7 en la escala de dureza de Mohs se rayan fácilmente, por polvo y arena compuestos a menudo de dióxido de silicio. Esto puede hacer que las gemas translúcidas se vuelvan rápidamente poco atractivas por lo cual se pulen como cabujones, haciendo las rayaduras menos evidentes. En el caso de las piedras asteriadas tales como los zafiros de estrellas y las piedras chatoyanes o con brillo de ojo de tigre como el crisoberilo, la talla cabujón en forma de domo se utiliza para mostrar la estrella u ojo, que no sería visible en un corte faceteado. La forma más común de corte de los cabujones es una elipse. Esto es porque el ojo es menos sensible a las pequeñas asimetrías en una elipse comparado con lo que ocurre con las formas redondas como el círculo. También se hace este corte ya que la combinación de una forma elíptica con el domo es estéticamente atractiva. Una excepción a esto son los cabujones en algunas coronas de relojes donde el corte es redondo. En el arte hay diferentes ejemplos de uso ornamental de los cabujones, como los presentes en el Tesoro de Guarrazar con sus coronas visigóticas.​"
"http://es.wikipedia.org/wiki/Cabujón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabujón"
"http://dbpedia.org/resource/Cabochon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabujón"
"http://es.dbpedia.org/resource/Cabujon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabujón"
