"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de la O (Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora de la O  es un templo católico situado en la calle Castilla, en el barrio de Triana, Sevilla, Andalucía, España. Es la sede de la Hermandad de la O."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora de la O"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1702"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_afectados_por_el_terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Virgen_de_la_Esperanza"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1702"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://es.dbpedia.org/property/construcción",1702
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_O_(Sevilla)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
