"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Pilatus Aircraft"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Pilatus Aircraft Ltd. es una compañía fabricante de aviones primordialmente destinados al entrenamiento militar. La compañía tiene su sede en Stans, Suiza, y emplea aproximadamente a 1.100 personas."
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038_8t"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9757
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.38132
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Suiza"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Europa"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageID",1677083
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",126627195
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilatus-aircraft.com/"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=HJyNJ8UeFeI&list=UUgHPYFGpKDl9alTTm3N6kCg&index=13"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/wikiPageLength",8097
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://www.georss.org/georss/point","46.975725 8.381316666666667"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilatus_Aircraft?oldid=126627195&ns=0"
"http://es.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/abstract","Pilatus Aircraft Ltd. es una compañía fabricante de aviones primordialmente destinados al entrenamiento militar. La compañía tiene su sede en Stans, Suiza, y emplea aproximadamente a 1.100 personas."
"http://es.dbpedia.org/resource/Pilatus_P-3","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_PC-12","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_P-1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.wikipedia.org/wiki/Pilatus_Aircraft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_PC-7","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_P-2","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_PC-21","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_PC-24","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_PC-9","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Pilatus_Aircraft"
"http://dbpedia.org/resource/Pilatus_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilatus_Aircraft"
