"subject","predicate","object"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/2000/01/rdf-schema#label","Shogo Sakai"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://www.w3.org/2000/01/rdf-schema#comment","Shogo Sakai (坂井 将吾 Sakai Shogo?, nacido el 28 de enero de 1988 en Mie) es un futbolista japonés que se desempeñaba como delantero.​"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://xmlns.com/foaf/0.1/name","Shogo Sakai"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Mie"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shogo_Sakai"
"http://es.dbpedia.org/resource/Shogo_Sakai","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
