"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://www.w3.org/2000/01/rdf-schema#label","Sol Hachuel"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://www.w3.org/2000/01/rdf-schema#comment","Sol Hachuel (1817-1834) fue una heroína judía ejecutada públicamente cuando tenía 17 años en Marruecos. Recibió la pena de muerte por supuesta apostasía del islam, una polémica pena, porque, según parece, nunca se convirtió a dicha religión. Una vez comentó: Judía nací, judía deseo morir. Sol Hachuel En 1860 el artista francés Alfred Dehodencq pintó Ejecución de una joven judía inspirado por su vida y muerte."
"http://es.dbpedia.org/resource/Sol_Hachuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7pwt"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Marruecos"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_religiosa"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_judíos"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tánger"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apostasía"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol_Hachuel"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://es.dbpedia.org/property/apellido","Romero"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://es.dbpedia.org/property/año",1838
"http://es.dbpedia.org/resource/Sol_Hachuel","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Sol_Hachuel","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Sol_Hachuel","http://es.dbpedia.org/property/nombre","Eugenio María"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://es.dbpedia.org/property/título","El Martirio de la Joven Hachuel, ó, La Heroína Hebrea"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=1AoQfRleFTcC&printsec=frontcover&dq=El+Martirio+de+la+j%C3%B3ven+Hachuel,+%C3%B3,+La+heroina+hebrea&hl=en&ei=i0wdTKHEEML58AbrpJTIDA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://dbpedia.org/ontology/wikiPageID",4013099
"http://es.dbpedia.org/resource/Sol_Hachuel","http://dbpedia.org/ontology/wikiPageRevisionID",125623293
"http://es.dbpedia.org/resource/Sol_Hachuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=1AoQfRleFTcC&printsec=frontcover&dq=El+Martirio+de+la+j%C3%B3ven+Hachuel,+%C3%B3,+La+heroina+hebrea&hl=en&ei=i0wdTKHEEML58AbrpJTIDA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://dbpedia.org/ontology/wikiPageLength",9054
"http://es.dbpedia.org/resource/Sol_Hachuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sol_Hachuel?oldid=125623293&ns=0"
"http://es.dbpedia.org/resource/Sol_Hachuel","http://dbpedia.org/ontology/abstract","Sol Hachuel (1817-1834) fue una heroína judía ejecutada públicamente cuando tenía 17 años en Marruecos. Recibió la pena de muerte por supuesta apostasía del islam, una polémica pena, porque, según parece, nunca se convirtió a dicha religión. Una vez comentó: Judía nací, judía deseo morir. Sol Hachuel El sacrificio de Hachuel se convirtió en una inspiración para pintores y escritores europeos. Una de las documentaciones más detalladas, basadas en entrevistas con testigos, la escribió Eugenio María Romero. Su libro El martirio de la joven Hachuel, o, La heroína hebrea fue publicado en 1837 por primera vez y reeditado en 1838. Su historia también fue el sujeto de una canción de Françoise Atlan en su disco Romances Sefardíes. En 1860 el artista francés Alfred Dehodencq pintó Ejecución de una joven judía inspirado por su vida y muerte."
"http://es.wikipedia.org/wiki/Sol_Hachuel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sol_Hachuel"
