"subject","predicate","object"
"http://es.dbpedia.org/resource/Coldness","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ragdog"
"http://es.wikipedia.org/wiki/Ragdog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ragdog"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/2000/01/rdf-schema#label","Ragdog"
"http://es.dbpedia.org/resource/Ragdog","http://www.w3.org/2000/01/rdf-schema#comment","Ragdog fue una banda española de rock en castellano. Fue el primer grupo lanzado por  (SEm), en mayo de 2008, con su primer disco distribuido íntegramente a través de internet, no existiendo formato físico del mismo (CD, disco de vinilo o casete).​"
"http://es.dbpedia.org/resource/Ragdog","http://xmlns.com/foaf/0.1/name","Ragdog"
"http://es.dbpedia.org/resource/Ragdog","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090129103022/http://ragdog.es/"
"http://es.dbpedia.org/resource/Ragdog","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/pages/Ragdog/33567441432"
"http://es.dbpedia.org/resource/Ragdog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_España"
"http://es.dbpedia.org/resource/Ragdog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_pop_de_España"
"http://es.dbpedia.org/resource/Ragdog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_España"
"http://es.dbpedia.org/resource/Ragdog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_punk_de_España"
"http://es.dbpedia.org/resource/Ragdog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_España"
"http://es.dbpedia.org/resource/Ragdog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Galicia"
"http://es.dbpedia.org/resource/Ragdog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ragdog"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sello_Movistar"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/estilo","''Rock alternativo"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/miembros","Alberto Leyenda"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/miembros","Pablo Pascual"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/miembros","Aleix Lores"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/miembros","Juanma Treinta"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/nombre","Ragdog"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/url","https://web.archive.org/web/20090129103022/http:/ragdog.es/"
"http://es.dbpedia.org/resource/Ragdog","http://es.dbpedia.org/property/url",""
"http://es.dbpedia.org/resource/Ragdog","http://dbpedia.org/ontology/wikiPageID",2241281
"http://es.dbpedia.org/resource/Ragdog","http://dbpedia.org/ontology/wikiPageRevisionID",129122355
