"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_el_palito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_El_Palito"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://www.w3.org/2000/01/rdf-schema#label","Batalla de El Palito"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de El Palito fue la primera batalla de la Guerra Federal. Tuvo lugar el 23 de marzo de 1859, donde Ezequiel Zamora derrotó en El Palito al coronel conservador , conocido como el Mono Enchaquetado, quien dirigía una columna de 700 hombres para acabar con la revolución comenzada en Coro el 20 de febrero.​"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://xmlns.com/foaf/0.1/name","Batalla de El Palito"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://xmlns.com/foaf/0.1/name","Guerra Federal"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Federal"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Carabobo"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1859"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_El_Palito"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/apellidos","Coello"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ezequiel_Zamora"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_del_Rosario_Armas"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Andrés_Avelino_Pinto"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_Federal"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/lugar","El Palito, cerca de Puerto Cabello, Carabobo."
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/nombre","Alexis"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/nombreBatalla","Batalla de El Palito"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/resultado","Victoria federalista"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/soldados",700
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/título","Crónicas desde Morón"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://es.dbpedia.org/property/ubicación","Venezuela"
"http://es.dbpedia.org/resource/Batalla_de_El_Palito","http://dbpedia.org/ontology/wikiPageID",1298238
