"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Plaisance (Vienne)"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","Plaisance  es una población y comuna francesa, situada en la región de Nueva Aquitania, departamento de Vienne, en el distrito de Montmorillon y ."
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj2ys"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://xmlns.com/foaf/0.1/name","Plaisance"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaisance_(Vienne)"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres","Aurélien Tabuteau"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/elevaciónAlta","211 m"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/elevaciónBaja","138 m"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/elevaciónMedia",169
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/imageninferior","Iglesia de Notre-Dame de Plaisance."
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/nombre","Plaisance"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/población",163
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/superficie",1311
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montmorillon"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Plaisance_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vienne"
