"subject","predicate","object"
"http://dbpedia.org/resource/Rimini_Proclamation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proclamación_de_Rimini"
"http://es.wikipedia.org/wiki/Proclamación_de_Rimini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proclamación_de_Rimini"
"http://es.dbpedia.org/resource/Proclamacion_de_Rimini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proclamación_de_Rimini"
"http://es.dbpedia.org/resource/Proclamación_de_Rimini","http://www.w3.org/2000/01/rdf-schema#label","Proclamación de Rimini"
"http://es.dbpedia.org/resource/Proclamación_de_Rimini","http://www.w3.org/2000/01/rdf-schema#comment","La Proclamación de Rimini fue un recurso por el cual el 30 de marzo de 1815, Joaquín Murat, instalado en el trono de Nápoles por Napoleón, después de declarar la guerra a Austria se dirigió a los italianos llamándoles a las armas contra los invasores, presentándose como el abanderado de la lengua italiana, en un intento de encontrar aliados en su lucha desesperada por conservar el trono."
"http://es.dbpedia.org/resource/Proclamación_de_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwq8w"
"http://es.dbpedia.org/resource/Proclamación_de_Rimini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_napoleónicas"
"http://es.dbpedia.org/resource/Proclamación_de_Rimini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proclamación_de_Rimini"
"http://es.dbpedia.org/resource/Proclamación_de_Rimini","http://dbpedia.org/ontology/wikiPageID",4097314
"http://es.dbpedia.org/resource/Proclamación_de_Rimini","http://dbpedia.org/ontology/wikiPageRevisionID",129165822
"http://es.dbpedia.org/resource/Proclamación_de_Rimini","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/Proclamación_de_Rimini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proclamación_de_Rimini?oldid=129165822&ns=0"
"http://es.dbpedia.org/resource/Proclamación_de_Rimini","http://dbpedia.org/ontology/abstract","La Proclamación de Rimini fue un recurso por el cual el 30 de marzo de 1815, Joaquín Murat, instalado en el trono de Nápoles por Napoleón, después de declarar la guerra a Austria se dirigió a los italianos llamándoles a las armas contra los invasores, presentándose como el abanderado de la lengua italiana, en un intento de encontrar aliados en su lucha desesperada por conservar el trono."
