"subject","predicate","object"
"http://dbpedia.org/resource/December_13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13_de_diciembre"
"http://es.dbpedia.org/resource/13_de_Diciembre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/13_de_diciembre"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/13_de_diciembre"
"http://es.wikipedia.org/wiki/13_de_diciembre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/13_de_diciembre"
"http://es.dbpedia.org/resource/13_de_diciembre","http://www.w3.org/2000/01/rdf-schema#label","13 de diciembre"
"http://es.dbpedia.org/resource/13_de_diciembre","http://www.w3.org/2000/01/rdf-schema#comment","El 13 de diciembre es el 347.º (tricentésimo cuadragésimo séptimo) día del año en el calendario gregoriano y el 348.º en los años bisiestos. Quedan 18 días para finalizar el año."
"http://es.dbpedia.org/resource/13_de_diciembre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g3c"
"http://es.dbpedia.org/resource/13_de_diciembre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/December_13"
"http://es.dbpedia.org/resource/13_de_diciembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_diciembre"
"http://es.dbpedia.org/resource/13_de_diciembre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/13_de_diciembre"
"http://es.dbpedia.org/resource/13_de_diciembre","http://dbpedia.org/ontology/wikiPageID",7426
"http://es.dbpedia.org/resource/13_de_diciembre","http://dbpedia.org/ontology/wikiPageRevisionID",130425317
"http://es.dbpedia.org/resource/13_de_diciembre","http://dbpedia.org/ontology/wikiPageLength",27696
"http://es.dbpedia.org/resource/13_de_diciembre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/13_de_diciembre?oldid=130425317&ns=0"
"http://es.dbpedia.org/resource/13_de_diciembre","http://dbpedia.org/ontology/abstract","El 13 de diciembre es el 347.º (tricentésimo cuadragésimo séptimo) día del año en el calendario gregoriano y el 348.º en los años bisiestos. Quedan 18 días para finalizar el año."
