"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/2000/01/rdf-schema#label","Jorge Lavat"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Lavat Bayona (n. 3 de agosto de 1933 – f. 14 de septiembre de 2011) fue un primer actor de cine y televisión y actor de doblaje mexicano. Hermano de los también actores Queta Lavat y José Lavat. Entre los personajes a los cuales presto su voz se encuentran Homero Addams de la famosa serie Los Locos Addams, el agente 007 James Bond en sus dos primeras películas, Britt Reid / Avispón Verde en El avispón verde y Stratos en He-Man y los amos del universo, entre muchos otros."
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krxh0"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Lavat"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://es.dbpedia.org/property/causaMuerte","Complicaciones quirúrgicas"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://es.dbpedia.org/property/hijos","Valerie Lavat
Adriana Lavat"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Lavat Bayona"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://es.dbpedia.org/property/ocupacion","Actor de doblaje"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://es.dbpedia.org/property/ocupacion","Actor de televisión"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://dbpedia.org/ontology/wikiPageID",4856949
"http://es.dbpedia.org/resource/Jorge_Lavat","http://dbpedia.org/ontology/wikiPageRevisionID",130236298
"http://es.dbpedia.org/resource/Jorge_Lavat","http://dbpedia.org/ontology/wikiPageLength",11832
"http://es.dbpedia.org/resource/Jorge_Lavat","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jorge_Lavat__Person__1"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jorge_Lavat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Lavat?oldid=130236298&ns=0"
