"subject","predicate","object"
"http://dbpedia.org/resource/Hulluch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hulluch"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/2000/01/rdf-schema#label","Hulluch"
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/2000/01/rdf-schema#comment","Hulluch  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Lens y ."
"http://es.dbpedia.org/resource/Hulluch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3jnm"
"http://es.dbpedia.org/resource/Hulluch","http://xmlns.com/foaf/0.1/name","Hulluch"
"http://es.dbpedia.org/resource/Hulluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Hulluch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hulluch"
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/códigoPostal",62410
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/dirigentesNombres","André Kuchcinski"
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/elevaciónAlta",51
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/elevaciónBaja",21
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/nombre","Hulluch"
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/población",2971
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/superficie",574
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lens"
"http://es.dbpedia.org/resource/Hulluch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communaupole_de_Lens-Liévin"
