"subject","predicate","object"
"http://es.wikipedia.org/wiki/Best_Bout_Boxing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Best_Bout_Boxing"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/2000/01/rdf-schema#label","Best Bout Boxing"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/2000/01/rdf-schema#comment","Best Bout Boxing es un juego de arcade de boxeo lanzado por Jaleco en , donde los boxeadores tienen que competir por el ""1993 Worldfreeweight Championship"" lit. ""Campeonato de peso libre mundial de 1993"" (sin límite de peso)."
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7cw"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://xmlns.com/foaf/0.1/name","Best Bout Boxing"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Jaleco"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1994"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_boxeo"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Best_Bout_Boxing"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Jaleco"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Jaleco"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://es.dbpedia.org/property/entradas","Joystick de 8 direcciones, 3 botones"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://es.dbpedia.org/property/modo",2
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Best_Bout_Boxing","http://es.dbpedia.org/property/nombre","Best Bout Boxing"
