"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Santiago Ramón y Cajal"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://www.w3.org/2000/01/rdf-schema#comment","Retrato de Santiago Ramón y Cajal es un retrato al óleo, pintado en 1906 por el pintor postimpresionista español Joaquín Sorolla.​​ Representa al sabio español Santiago Ramón y Cajal el año en que recibió el Premio Nobel de Medicina.​"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://xmlns.com/foaf/0.1/name","Retrato de Santiago Ramón y Cajal"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1906"
