"subject","predicate","object"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/2000/01/rdf-schema#label","Secugnago"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/2000/01/rdf-schema#comment","Secugnago es una localidad y comune italiana de la provincia de Lodi, región de Lombardía, con 1.741 habitantes."
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr67k"
"http://es.dbpedia.org/resource/Secugnago","http://xmlns.com/foaf/0.1/name","Secugnago"
"http://es.dbpedia.org/resource/Secugnago","http://xmlns.com/foaf/0.1/homepage","http://www.comune.secugnago.lo.it/"
"http://es.dbpedia.org/resource/Secugnago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lodi"
"http://es.dbpedia.org/resource/Secugnago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secugnago"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/códigoPostal",26826
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/densidad",290
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/dirigente","Mauro Salvalaglio"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalpusterlengo"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brembio"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turano_Lodigiano"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mairago"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/gentilicio","secugnaghesi"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/nombre","Secugnago"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/población",1741
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/prefijoTelefónico",377
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/páginaWeb","http://www.comune.secugnago.lo.it/"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lodi"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/wikiPageID",3349533
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/wikiPageRevisionID",120426203
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.secugnago.lo.it/"
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/areaCode","0377"
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/demonym","secugnaghesi"
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/populationTotal",1741
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/postalCode","26826"
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Secugnago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secugnago?oldid=120426203&ns=0"
"http://es.dbpedia.org/resource/Secugnago","http://dbpedia.org/ontology/abstract","Secugnago es una localidad y comune italiana de la provincia de Lodi, región de Lombardía, con 1.741 habitantes."
"http://dbpedia.org/resource/Secugnago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secugnago"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Secugnago"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Secugnago"
"http://es.wikipedia.org/wiki/Secugnago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secugnago"
"http://es.dbpedia.org/resource/Brembio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Secugnago"
"http://es.dbpedia.org/resource/Mairago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Secugnago"
