"subject","predicate","object"
"http://es.wikipedia.org/wiki/Falange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falange"
"http://es.dbpedia.org/resource/Falangita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falange"
"http://dbpedia.org/resource/Phalanx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falange"
"http://es.dbpedia.org/resource/Miguel_Allué_Salvador","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Falange"
"http://es.dbpedia.org/resource/Miguel_Allué_Salvador","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Falange"
"http://es.dbpedia.org/resource/Falange","http://www.w3.org/2000/01/rdf-schema#label","Falange"
"http://es.dbpedia.org/resource/Falange","http://www.w3.org/2000/01/rdf-schema#comment","La falange fue una organización táctica para la guerra creada en la Antigua Grecia y luego imitada por varias civilizaciones mediterráneas. Por extensión, los autores antiguos suelen llamar falange a cualquier ejército que combate formando una única fila de combatientes muy próximos entre sí, al estilo de la falange clásica, que formaba así con una profundidad de entre 8 y 16 guerreros. El término es de origen griego, φάλαγξ (phálanx), que se usaba para la formación defensiva utilizada por los hoplitas, que constituían la falange clásica."
"http://es.dbpedia.org/resource/Falange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w342"
"http://es.dbpedia.org/resource/Falange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Falange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_y_formaciones_militares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Falange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_militares"
"http://es.dbpedia.org/resource/Falange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falange"
"http://es.dbpedia.org/resource/Falange","http://dbpedia.org/ontology/wikiPageID",11641
"http://es.dbpedia.org/resource/Falange","http://dbpedia.org/ontology/wikiPageRevisionID",130106914
"http://es.dbpedia.org/resource/Falange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016100700/http:/dearqueologia.com/hoplitas.htm"
"http://es.dbpedia.org/resource/Falange","http://dbpedia.org/ontology/wikiPageExternalLink","http://herakleion.es/fernando%20rey.pdf"
"http://es.dbpedia.org/resource/Falange","http://dbpedia.org/ontology/wikiPageLength",12306
"http://es.dbpedia.org/resource/Falange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falange?oldid=130106914&ns=0"
"http://es.dbpedia.org/resource/Falange","http://dbpedia.org/ontology/abstract","La falange fue una organización táctica para la guerra creada en la Antigua Grecia y luego imitada por varias civilizaciones mediterráneas. Por extensión, los autores antiguos suelen llamar falange a cualquier ejército que combate formando una única fila de combatientes muy próximos entre sí, al estilo de la falange clásica, que formaba así con una profundidad de entre 8 y 16 guerreros. El término es de origen griego, φάλαγξ (phálanx), que se usaba para la formación defensiva utilizada por los hoplitas, que constituían la falange clásica."
