"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela_de_1964)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)"
"http://es.wikipedia.org/wiki/San_Martín_de_Porres_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","San Martín de Porres"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","San Martín de Porres (telenovela)"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","San Martín de Porres fue una telenovela mexicana de 1964. Producida por Valentín Pimstein y protagonizada por René Muñoz, Magda Guzmán, Josefina Escobedo, Adriana Roel, cuenta con las actuaciones estelares de , Raúl Meraz, Jorge Mondragón y la actriz cubana ."
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1964"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Martín_de_Porres_(telenovela)"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Spain.svg"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1579"
"http://es.dbpedia.org/resource/San_Martín_de_Porres_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1639"
