"subject","predicate","object"
"http://dbpedia.org/resource/1994_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Sudafrica_de_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994"
"http://es.dbpedia.org/resource/Elecciones_generales_en_Sudáfrica_de_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Sudáfrica_de_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Sudáfrica de 1994"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Sudáfrica de 1994 se realizaron del 26 al 29 de abril de 1994.​ Fueron los primeros comicios celebrados en Sudáfrica aplicando el derecho al sufragio universal y consolidaron el fin del régimen del apartheid. La elección se desarrolló bajo la dirección de la Comisión Electoral Independiente."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1994"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sudáfrica"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nelson_Mandela"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1994"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Sudáfrica_de_1994"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/ancho",52
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/apellido","Lyon"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/apellidos","Johnson"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/apellidos","Ross"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidente_de_Sudáfrica"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/color","#006600"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/color","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/color","#6699CC"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/color","#ec8713"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/color","#093824"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/color","#FF9933"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/diagrama","File:Senate  seats 1994.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/diagrama","File:South African National Assembly 1994 .svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/diagramaTítulo","Composición del Senado después de la elección"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/editorial","Debate"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Sudáfrica de 1989"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/endisputa",201
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/endisputa",400
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/escaños",3
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/escaños",5
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/escaños",7
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/escaños",9
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/escaños",43
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/escaños",82
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1994","http://es.dbpedia.org/property/escaños",252
