"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coturnix_gomerae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coturnix_gomerae"
"http://dbpedia.org/resource/Canary_Islands_quail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coturnix_gomerae"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://www.w3.org/2000/01/rdf-schema#label","Coturnix gomerae"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://www.w3.org/2000/01/rdf-schema#comment","La codorniz canaria (Coturnix gomerae) es una especie extinta de ave galliforme de la familia de los faisánidos que habitó en las Islas Canarias hasta la llegada de los aborígenes canarios."
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wp43"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://xmlns.com/foaf/0.1/name","Codorniz canaria"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1993"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_La_Gomera"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tenerife"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coturnix"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_La_Palma"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Canarias"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fuerteventura"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coturnix_gomerae"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coturnix"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/imageCaption","Huesos de las extremidades de C. gomerae"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/name","Codorniz canaria"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/species","C. gomerae †"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://dbpedia.org/ontology/wikiPageID",5382436
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://dbpedia.org/ontology/wikiPageRevisionID",126528416
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://dbpedia.org/ontology/wikiPageLength",4096
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coturnix"
"http://es.dbpedia.org/resource/Coturnix_gomerae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
