"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lugares_santos_del_shivaísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Categoría:Shivaísmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Shivaísmo","http://www.w3.org/2000/01/rdf-schema#label","Shivaísmo"
"http://es.dbpedia.org/resource/Categoría:Shivaísmo","http://www.w3.org/2004/02/skos/core#prefLabel","Shivaísmo"
"http://es.dbpedia.org/resource/Categoría:Shivaísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_en_el_hinduismo"
"http://es.dbpedia.org/resource/Categoría:Shivaísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_India"
"http://es.dbpedia.org/resource/Categoría:Shivaísmo","http://dbpedia.org/ontology/wikiPageID",4318352
"http://es.dbpedia.org/resource/Categoría:Shivaísmo","http://dbpedia.org/ontology/wikiPageRevisionID",97317211
"http://es.dbpedia.org/resource/Categoría:Shivaísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Shivaísmo?oldid=97317211&ns=14"
"http://es.dbpedia.org/resource/Kamalátmika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Agní-purana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Tattva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Categoría:Lingayatismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Tevaram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Categoría:Nayanares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Shiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Tradición_natha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Shivaji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Vaiú-purana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Shiva-purana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Majá_Vidiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Ananda_Marga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Tara_(hinduismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Sharabha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Shivaísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Kannappa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
"http://es.dbpedia.org/resource/Categoría:Formas_de_Shiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shivaísmo"
