"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/2000/01/rdf-schema#label","Mario Arnoldo Bueso Yescas"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://www.w3.org/2000/01/rdf-schema#comment","Mario Arnoldo Bueso Yescas, (Santa Rosa de Copán, *2 de agosto de 1944 - † 14 de noviembre de 1999) Profesor, historiador y escritor hondureño."
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://xmlns.com/foaf/0.1/name","Manuel Antonio Pérez"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copanecos"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Honduras"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Honduras"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Arnoldo_Bueso_Yescas"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/conyuge","Mirna Edith Caballero"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencias_sociales"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/hijos","Josue David"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/hijos","Ramón Arturo,"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/hijos","Héctor Guillermo,"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/hijos","Mario Arnoldo,"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Rosa de Copán, Honduras"
"http://es.dbpedia.org/resource/Mario_Arnoldo_Bueso_Yescas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Honduras"
