"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seidai_Miyasaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seidai_Miyasaka"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/2000/01/rdf-schema#label","Seidai Miyasaka"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/2000/01/rdf-schema#comment","Seidai Miyasaka (宮坂正大) (1955)​ es un astrónomo japonés y asociado con el Observatorio de Yatsuka (código de observatorio 367)​ desde el que el Minor Planet Center le acredita el descubrimiento de cuatro asteroides en colaboración con el astrónomo Hiroshi Abe en 1993 (tres de ellos) y 1997.​ Su nombre de pila puede ser leído a veces como Shota o Seita, aunque Seidai es la grafía que emplea la NASA para acreditarlo."
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://xmlns.com/foaf/0.1/name","Seidai Miyasaka"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_asteroides"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seidai_Miyasaka"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://es.dbpedia.org/property/abreviaturaEnAstronomía","S. Miyasaka"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://es.dbpedia.org/property/conocidoPor","Descubridor de 4 asteroides junto con H. Abe"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://es.dbpedia.org/property/fechaDeNacimiento",1955
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://es.dbpedia.org/property/lugarDeNacimiento","Japón"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://es.dbpedia.org/property/nacionalidad","Japonesa"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://es.dbpedia.org/property/nombre","Seidai Miyasaka"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://es.dbpedia.org/property/nombreDeNacimiento","宮坂正大"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://es.dbpedia.org/property/área","Astrónomo"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageID",7816656
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageRevisionID",112045469
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://inspirehep.net/record/1114426%23"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toybox.rgr.jp/mp366/"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1029/2003GL017907/pdf"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/abs/1703.00296v1"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/find/astro-ph/1/au:+Miyasaka_S/0/1/0/all/0/1"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/2008cosp...37...12A"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toybox.rgr.jp/mp366/profile/naichi98/naichi98.html"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.b.ebscohost.com/abstract%3Fdirect=true&profile=ehost&scope=site&authtype=crawler&jrnl=00046264&AN=110096473&h=FciNs8gvnkOFEDAbCNm1hX0YATjt0p%2fWX7jJkNHUKjVgZkopmNEL4AZ86ZwX3K8g94VWztTUz52naQPBMW265Q%3d%3d&crl=f&resultNs=AdminWebAuth&resultLocal=ErrCrlNotAuth&crlhashurl=login.aspx%3fdirect%3dtrue%26profile%3dehost%26scope%3dsite%26authtype%3dcrawler%26jrnl%3d00046264%26AN%3d110096473"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/wikiPageLength",5810
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seidai_Miyasaka?oldid=112045469&ns=0"
"http://es.dbpedia.org/resource/Seidai_Miyasaka","http://dbpedia.org/ontology/abstract","Seidai Miyasaka (宮坂正大) (1955)​ es un astrónomo japonés y asociado con el Observatorio de Yatsuka (código de observatorio 367)​ desde el que el Minor Planet Center le acredita el descubrimiento de cuatro asteroides en colaboración con el astrónomo Hiroshi Abe en 1993 (tres de ellos) y 1997.​ Su nombre de pila puede ser leído a veces como Shota o Seita, aunque Seidai es la grafía que emplea la NASA para acreditarlo."
"http://dbpedia.org/resource/Seidai_Miyasaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seidai_Miyasaka"
