"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pueblos_del_Cáucaso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblos_del_Cáucaso"
"http://es.dbpedia.org/resource/Rutules","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblos_del_Cáucaso"
"http://dbpedia.org/resource/Peoples_of_the_Caucasus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblos_del_Cáucaso"
"http://es.dbpedia.org/resource/Pueblos_del_Cáucaso","http://www.w3.org/2000/01/rdf-schema#label","Pueblos del Cáucaso"
"http://es.dbpedia.org/resource/Pueblos_del_Cáucaso","http://www.w3.org/2000/01/rdf-schema#comment","La región del Cáucaso es una de las zonas geográficas de mayor diversidad de grupos étnicos que habitan en el mundo. Hay más de 50 grupos étnicos que viven en esta región​ fronteriza entre Europa y Asia, escenario de multitud de conflictos interétnicos armados que perduran desde hace siglos."
"http://es.dbpedia.org/resource/Pueblos_del_Cáucaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáucaso"
"http://es.dbpedia.org/resource/Pueblos_del_Cáucaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblos_del_Cáucaso"
"http://es.dbpedia.org/resource/Pueblos_del_Cáucaso","http://dbpedia.org/ontology/wikiPageID",7379466
"http://es.dbpedia.org/resource/Pueblos_del_Cáucaso","http://dbpedia.org/ontology/wikiPageRevisionID",130067299
"http://es.dbpedia.org/resource/Pueblos_del_Cáucaso","http://dbpedia.org/ontology/wikiPageLength",3555
"http://es.dbpedia.org/resource/Pueblos_del_Cáucaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblos_del_Cáucaso?oldid=130067299&ns=0"
"http://es.dbpedia.org/resource/Pueblos_del_Cáucaso","http://dbpedia.org/ontology/abstract","La región del Cáucaso es una de las zonas geográficas de mayor diversidad de grupos étnicos que habitan en el mundo. Hay más de 50 grupos étnicos que viven en esta región​ fronteriza entre Europa y Asia, escenario de multitud de conflictos interétnicos armados que perduran desde hace siglos."
"http://es.dbpedia.org/resource/Azeríes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblos_del_Cáucaso"
"http://es.dbpedia.org/resource/Pueblos_caucásicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblos_del_Cáucaso"
"http://es.dbpedia.org/resource/Laks_(Cáucaso)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblos_del_Cáucaso"
