"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Timor Oriental"
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Timor oriental refleja la influencia de diversas culturas incluidas la portuguesa, católica y malaya, sobre las culturas nativas austronesias y papúes de Timor Oriental."
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bvp40"
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageID",4812021
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",117699629
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Osttimor"
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Timor_Oriental?oldid=117699629&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental","http://dbpedia.org/ontology/abstract","La cultura de Timor oriental refleja la influencia de diversas culturas incluidas la portuguesa, católica y malaya, sobre las culturas nativas austronesias y papúes de Timor Oriental."
"http://dbpedia.org/resource/Culture_of_East_Timor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental"
"http://es.wikipedia.org/wiki/Cultura_de_Timor_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Timor_Oriental"
