"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brumos_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brumos_Racing"
"http://es.dbpedia.org/resource/Brumos_Racing","http://www.w3.org/2000/01/rdf-schema#label","Brumos Racing"
"http://es.dbpedia.org/resource/Brumos_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Brumos Racing fue equipo de automovilismo estadounidense que tuvo su sede en Jacksonville, Florida, y compitió en las series Campeonato IMSA GT y la Grand-Am."
"http://es.dbpedia.org/resource/Brumos_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds7ggh"
"http://es.dbpedia.org/resource/Brumos_Racing","http://xmlns.com/foaf/0.1/homepage","http://www.brumosracing.com/"
"http://es.dbpedia.org/resource/Brumos_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brumos_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brumos_Racing"
"http://es.dbpedia.org/resource/Brumos_Racing","http://es.dbpedia.org/property/base","Jacksonville,  Florida"
"http://es.dbpedia.org/resource/Brumos_Racing","http://es.dbpedia.org/property/debut",24
"http://es.dbpedia.org/resource/Brumos_Racing","http://es.dbpedia.org/property/final",2013
"http://es.dbpedia.org/resource/Brumos_Racing","http://es.dbpedia.org/property/fundación",1971
"http://es.dbpedia.org/resource/Brumos_Racing","http://es.dbpedia.org/property/fundador/es","Peter Gregg"
"http://es.dbpedia.org/resource/Brumos_Racing","http://es.dbpedia.org/property/imagen","GT59 Andrew Davis Leh Keen 2011 Road America.jpg"
"http://es.dbpedia.org/resource/Brumos_Racing","http://es.dbpedia.org/property/nombreCompleto","( Brumos Racing )"
"http://es.dbpedia.org/resource/Brumos_Racing","http://es.dbpedia.org/property/nombreEscudería","Brumos Racing"
"http://es.dbpedia.org/resource/Brumos_Racing","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Campeonato_IMSA_GT"
"http://es.dbpedia.org/resource/Brumos_Racing","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Grand-Am"
"http://es.dbpedia.org/resource/Brumos_Racing","http://dbpedia.org/ontology/wikiPageID",6213533
"http://es.dbpedia.org/resource/Brumos_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",120418866
"http://es.dbpedia.org/resource/Brumos_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadcarvin.com/sites/default/files/images/1978%20935%20Brumos%20Porsche.JPG"
"http://es.dbpedia.org/resource/Brumos_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brumosracing.com/"
"http://es.dbpedia.org/resource/Brumos_Racing","http://dbpedia.org/ontology/wikiPageLength",4205
"http://es.dbpedia.org/resource/Brumos_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brumos_Racing?oldid=120418866&ns=0"
"http://es.dbpedia.org/resource/Brumos_Racing","http://dbpedia.org/ontology/abstract","Brumos Racing fue equipo de automovilismo estadounidense que tuvo su sede en Jacksonville, Florida, y compitió en las series Campeonato IMSA GT y la Grand-Am."
"http://dbpedia.org/resource/Brumos_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brumos_Racing"
