"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2001","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Bendt_Bendtsen"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/2000/01/rdf-schema#label","Bendt Bendtsen"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/2000/01/rdf-schema#comment","Bendt Bendtsen (nacido el 25 de marzo de 1954, en Odense) es un político danés. Fue el líder del Partido Popular Conservador, desde el 5 de agosto de 1999 hasta el 9 de septiembre de 2008. Como líder del segundo partido con más escaños en el gobierno de Anders Fogh Rasmussen, ocupaba el cargo de Primer Ministro Diputado, encargado de sustituir al Primer Ministro en posibles ausencias temporales. Con la entrada del gobierno de Rasmussen en noviembre de 2001, fue nombrado Ministro de Cooperación Nórdica (hasta junio de 2002), y Ministro de Comercio e Industria, durante las tres legislaturas del gobierno en coalición, hasta el día en que presentó su dimisión como líder del partido. Su sucesora como líder del Partido Popular, y también como Ministra de Comercio e Industria, fue ."
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gh9y"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odense"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Robert_Schuman"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Bendt_Bendtsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bendt_Bendtsen"
