"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Schilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Schilbe","http://www.w3.org/2000/01/rdf-schema#label","Schilbe"
"http://es.dbpedia.org/resource/Categoría:Schilbe","http://www.w3.org/2004/02/skos/core#prefLabel","Schilbe"
"http://es.dbpedia.org/resource/Categoría:Schilbe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Schilbeidae"
"http://es.dbpedia.org/resource/Categoría:Schilbe","http://dbpedia.org/ontology/wikiPageID",4115043
"http://es.dbpedia.org/resource/Categoría:Schilbe","http://dbpedia.org/ontology/wikiPageRevisionID",65772185
"http://es.dbpedia.org/resource/Categoría:Schilbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Schilbe?oldid=65772185&ns=14"
"http://es.dbpedia.org/resource/Schilbe_zairensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_congensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_moebiusii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_uranoscopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_banguelensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_brevianalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_durinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_laticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_bocagii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_nyongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_yangambianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_tumbanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_multitaeniatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_djeremi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_micropogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_mystus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_grenfelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_mandibularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
"http://es.dbpedia.org/resource/Schilbe_marmoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schilbe"
