"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Francisco_Ramírez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alejandro_Korn"
"http://es.dbpedia.org/resource/Nicolás_Francisco_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alejandro_Korn"
"http://dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Korn"
"http://es.dbpedia.org/resource/Lisardo_García_Tuñón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alejandro_Korn"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Korn"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Korn (San Vicente, Buenos Aires, 3 de mayo de 1860-La Plata, 9 de octubre de 1936) fue un médico, psiquiatra, filósofo, reformista, maestro y político argentino. Dirigió durante dieciocho años la colonia psiquiátrica en Melchor Romero que lleva su nombre. Fue el primer funcionario universitario en América Latina en ser elegido con el voto estudiantil. Está considerado como el iniciador del pensamiento filosófico en la Argentina​​ y como uno de ""los cinco sabios"" de la ciudad de La Plata, junto a Florentino Ameghino, Juan Vucetich, Almafuerte y Carlos Spegazzini."
"http://es.dbpedia.org/resource/Alejandro_Korn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfqq1"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://xmlns.com/foaf/0.1/name","Alejandro Korn"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090804210505/http:/www.hakorn.com.ar/"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_de_La_Plata"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krausistas"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentinos_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinco_Sabios_de_La_Plata"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Korn"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/autor","Pucciarelli, Eugenio"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/autor","Corbiere, Emilio"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/autor","Farré, Luis"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/autor","Córsico, Rubén"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/autor","Rocca, Carlos José"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/autor","Augsburger, Silvia"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/capítulo","La idea de libertad en Alejandro Korn"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/capítulo","Alejandro Korn y la filosofía de la libertad"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/cónyuge","María Villafañe"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/descripción","Alejandro Korn cerca de 1930."
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/editorial","Buenos Aires: Claridad, pag. 7-46"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/editorial","Cámara de Diputados de la Nación"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/editorial","La libertad creadora, Universidad Popular Alejandro Korn"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/editorial","Buenos Aires: Peuser, pp. 101-133"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/id","[acceso 03-01-2008]"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/imagen","Alejandro Korn-ca1920 .jpg"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/lugarDeFallecimiento",", La Plata"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/lugarDeNacimiento",", San Vicente"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/nombre","Alejandro Korn"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Carrillo"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Maestro"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/padres","María Verena Meyer y Carlos Adolfo Körn"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/publicación","Argenpress"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/publicación","Revista de la Universidad Nacional de La Plata"
"http://es.dbpedia.org/resource/Alejandro_Korn","http://es.dbpedia.org/property/tamaño",150
