"subject","predicate","object"
"http://es.dbpedia.org/resource/Tombaugh_Regio","http://www.w3.org/2000/01/rdf-schema#label","Tombaugh Regio"
"http://es.dbpedia.org/resource/Tombaugh_Regio","http://www.w3.org/2000/01/rdf-schema#comment","Tombaugh Regio, también conocido como el Corazón, es un brillante accidente geográfico de la superficie del planeta enano Plutón, situada al norte del ecuador del mismo, al noreste de Cthulhu Regio y al noroeste de , ambas regiones más oscuras y con las que contrasta. Recibe este nombre en honor de Clyde Tombaugh, descubridor de Plutón en 1930.​ Las regiones de un objeto astronómico se llaman  en lenguaje astrogeológico. Fue fotografiado durante la máxima aproximación de la sonda New Horizons al planeta enano el 14 de julio de 2015.​"
"http://es.dbpedia.org/resource/Tombaugh_Regio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Plutón"
"http://es.dbpedia.org/resource/Tombaugh_Regio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tombaugh_Regio"
"http://es.dbpedia.org/resource/Tombaugh_Regio","http://dbpedia.org/ontology/wikiPageID",8097741
"http://es.dbpedia.org/resource/Tombaugh_Regio","http://dbpedia.org/ontology/wikiPageRevisionID",127130768
"http://es.dbpedia.org/resource/Tombaugh_Regio","http://dbpedia.org/ontology/wikiPageLength",3046
"http://es.dbpedia.org/resource/Tombaugh_Regio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tombaugh_Regio?oldid=127130768&ns=0"
"http://es.dbpedia.org/resource/Tombaugh_Regio","http://dbpedia.org/ontology/abstract","Tombaugh Regio, también conocido como el Corazón, es un brillante accidente geográfico de la superficie del planeta enano Plutón, situada al norte del ecuador del mismo, al noreste de Cthulhu Regio y al noroeste de , ambas regiones más oscuras y con las que contrasta. Recibe este nombre en honor de Clyde Tombaugh, descubridor de Plutón en 1930.​ Las regiones de un objeto astronómico se llaman  en lenguaje astrogeológico. Fue fotografiado durante la máxima aproximación de la sonda New Horizons al planeta enano el 14 de julio de 2015.​"
"http://es.wikipedia.org/wiki/Tombaugh_Regio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tombaugh_Regio"
"http://dbpedia.org/resource/Tombaugh_Regio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tombaugh_Regio"
