"subject","predicate","object"
"http://es.dbpedia.org/resource/Confessions_of_a_Shopaholic","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Eve"
"http://es.dbpedia.org/resource/Eve_Jihan_Jeffers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eve"
"http://es.dbpedia.org/resource/Hairography","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Eve"
"http://es.dbpedia.org/resource/Hairography","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eve"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/2000/01/rdf-schema#label","Eve"
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/2000/01/rdf-schema#comment","Eve Jihan Jeffers (Filadelfia, Pensilvania, Estados Unidos, 10 de noviembre de 1978), más conocida como Eve, es una rapera, cantante y actriz estadounidense. Jeffers ha vendido millones de álbumes durante su carrera musical. Con sus primeros tres álbumes ha vendido más de 10 millones de copias en todo el mundo. Eve ha sido galardonada con 1 Premio Grammy por largos años. En 2003, se convirtió en la estrella de su propio show televisivo, Eve, que duró 3 temporadas. La rapera / cantante / actriz también ha logrado éxito en la moda como, inicia una línea de ropa titulada ""Fetish."" Ella ocupa el número 48 en VH1 ""50 Greatest Women Of The Video Era"" mostrar lista. Fue novia del hijo del dictador de Guinea Ecuatorial Teodoro Obiang, ""Teodorín"" Nguema Obiang, llegando a participar en operaciones "
"http://es.dbpedia.org/resource/Eve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6yt1"
"http://es.dbpedia.org/resource/Eve","http://xmlns.com/foaf/0.1/name","Eve"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Pensilvania"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_invitados_en_Glee"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperas"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanos"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Eve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eve"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/alias","E V E"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/alias",""
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/alias","Eve of Destruction"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ruff_Ryders_Entertainment"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/imagen","Eve09TIFF.jpg"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/lugarDeNacimiento","Pensilvania, Filadelfia, Estados Unidos"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/nombre","Eve"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/nombreDeNacimiento","Eve Jihan Jeffers"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/pieDeImagen","Eve"
"http://es.dbpedia.org/resource/Eve","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Lox"
