"subject","predicate","object"
"http://es.wikipedia.org/wiki/Expedición_ateniense_a_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto"
"http://es.dbpedia.org/resource/Batalla_de_Prosoptis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto"
"http://es.dbpedia.org/resource/Batalla_de_prosoptis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto"
"http://es.dbpedia.org/resource/Sitio_de_Prosoptis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Expedición ateniense a Egipto"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","La expedición ateniense a Egipto, que tuvo lugar entre los años 460/459 y 454 a. C., forma parte de las guerras médicas."
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_médicas"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:454_a._C."
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Atenas"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_ateniense_a_Egipto"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/bajas",20000
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/bajas",250
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/comandante","Caritímides"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Megabizo_II"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Inaro"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Artabazo_I"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Liga_de_Delos"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/descripciónImagen","Las campañas de la Liga de Delos."
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/fecha",460
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/imagen","Delian League Campaign Map.png"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Antiguo_Egipto"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/nombre","Expedición ateniense a Egipto"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_médicas"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/resultado","Victoria decisiva persa"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/soldados",60000
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/soldados",300
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/soldados",250
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://es.dbpedia.org/property/soldados",40000
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://dbpedia.org/ontology/wikiPageID",1364101
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",121081681
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://dbpedia.org/ontology/wikiPageLength",4096
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Antiguo_Egipto"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_ateniense_a_Egipto?oldid=121081681&ns=0"
"http://es.dbpedia.org/resource/Expedición_ateniense_a_Egipto","http://dbpedia.org/ontology/abstract","La expedición ateniense a Egipto, que tuvo lugar entre los años 460/459 y 454 a. C., forma parte de las guerras médicas."
