"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Havilland_Gipsy_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland","http://www.w3.org/2000/01/rdf-schema#label","Motores aeronáuticos de de Havilland"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland","http://www.w3.org/2004/02/skos/core#prefLabel","Motores aeronáuticos de de Havilland"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:De_Havilland"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland","http://dbpedia.org/ontology/wikiPageID",5065654
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland","http://dbpedia.org/ontology/wikiPageRevisionID",100998351
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motores_aeronáuticos_de_de_Havilland?oldid=100998351&ns=14"
"http://es.dbpedia.org/resource/De_Havilland_Gyron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland"
"http://es.dbpedia.org/resource/De_Havilland_Gipsy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland"
"http://es.dbpedia.org/resource/De_Havilland_Goblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland"
