"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Emile_Ruhlmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://www.w3.org/2000/01/rdf-schema#label","Jacques Émile Ruhlmann"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Émile Ruhlmann (28 de agosto de 1879 en París - 1933) fue un famoso diseñador de mobiliario y decorador de interiores francés, una luminaria del estilo Art Decó en la década de 1920. Tras la muerte de su padre, Ruhlmann se hizo cargo de la empresa familiar de decoración en 1907. Desde 1911 mostró su mobiliario exquisitamente elegante y objetos de decoración en el . Las piezas de Ruhlmann fueron invariablemente concebidas para el lujo, fabricadas con los materiales más costosos, incluyendo maderas exóticas como el ébano Macassar, Amboina, palo de rosa o de carey y ébano dispuestos en taracea. En 1919 junto con Pierre Laurent fundó el Établissement Ruhlmann et Laurent. En 1925 los diseños de interiores y mobilarios de Ruhlmann causaron sensación en la Exposition Internationale des Ar"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036xzw"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_industriales"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Émile_Ruhlmann"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://es.dbpedia.org/property/editorial","Art Directory"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://es.dbpedia.org/property/título","Jacques-Émile Ruhlmann"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://es.dbpedia.org/property/url","http://www.jacques-emile-ruhlmann.de/e/index.shtml"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://dbpedia.org/ontology/wikiPageID",2543577
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://dbpedia.org/ontology/wikiPageRevisionID",130341250
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacques-emile-ruhlmann.de/e/index.shtml"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Émile_Ruhlmann?oldid=130341250&ns=0"
"http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann","http://dbpedia.org/ontology/abstract","Jacques Émile Ruhlmann (28 de agosto de 1879 en París - 1933) fue un famoso diseñador de mobiliario y decorador de interiores francés, una luminaria del estilo Art Decó en la década de 1920. Tras la muerte de su padre, Ruhlmann se hizo cargo de la empresa familiar de decoración en 1907. Desde 1911 mostró su mobiliario exquisitamente elegante y objetos de decoración en el . Las piezas de Ruhlmann fueron invariablemente concebidas para el lujo, fabricadas con los materiales más costosos, incluyendo maderas exóticas como el ébano Macassar, Amboina, palo de rosa o de carey y ébano dispuestos en taracea. En 1919 junto con Pierre Laurent fundó el Établissement Ruhlmann et Laurent. En 1925 los diseños de interiores y mobilarios de Ruhlmann causaron sensación en la Exposition Internationale des Arts Décoratifs et Industriels Modernes, con el pabellón Hôtel du Collectionneur de París. En 1929, Ruhlmann mostró una elegante sala de estudio que había diseñado para un príncipe heredero en el Salon des Artistes Décorateurs. El mobiliario de almacenamiento diseñado para la biblioteca fue adquirido por la actriz . Estas piezas modulares de almacenamiento son las precursoras del sistema moderno de mobiliario. Ruhlmann también diseñó interiores estilizados para numerosas casas de la ciudad de París y la decoración de varias habitaciones en el ."
"http://es.wikipedia.org/wiki/Jacques_Émile_Ruhlmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann"
"http://dbpedia.org/resource/%C3%89mile-Jacques_Ruhlmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Émile_Ruhlmann"
