"subject","predicate","object"
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/2000/01/rdf-schema#label","Stahleckeria"
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/2000/01/rdf-schema#comment","Stahleckeria es un género de dicinodonto que existió durante el Triásico Medio hace 240 millones de años; era similar al género Kannemeyeria y se ha descrito la especie Stahleckeria potens.​ Esta fue descubierta por el paleontólogo Friedrich von Huene en 1935, en el Sitio Paleontológico Chiniquá localizado dentro del parque Paleorrota en Brasil. Se llama así en honor a Rudolf Stahlecker. Los fósiles de Stahleckeria potens se encuentran actualmente en Alemania en el museo de la Universidad de Tübingen."
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02899wx"
"http://es.dbpedia.org/resource/Stahleckeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Stahleckeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Triásico"
"http://es.dbpedia.org/resource/Stahleckeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicynodontia"
"http://es.dbpedia.org/resource/Stahleckeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stahleckeria"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stahleckeriidae"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/genus","Stahleckeria"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1935"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_von_Huene"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/imageCaption","Stahleckeria potens"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Dicynodontia"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/subdivision","* Stahleckeria potens
* Espécimen indefinido de Stahleckeria"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Stahleckeria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anomodontia"
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/wikiPageID",4225789
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/wikiPageRevisionID",119355286
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202160307/http:/www.sbpbrasil.org/home.htm"
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stahleckeriidae"
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anomodontia"
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dicynodontia"
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stahleckeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stahleckeria?oldid=119355286&ns=0"
"http://es.dbpedia.org/resource/Stahleckeria","http://dbpedia.org/ontology/abstract","Stahleckeria es un género de dicinodonto que existió durante el Triásico Medio hace 240 millones de años; era similar al género Kannemeyeria y se ha descrito la especie Stahleckeria potens.​ Esta fue descubierta por el paleontólogo Friedrich von Huene en 1935, en el Sitio Paleontológico Chiniquá localizado dentro del parque Paleorrota en Brasil. Se llama así en honor a Rudolf Stahlecker. Stahleckeria pudo medir unos 4 metros de longitud y pesar aproximadamente 400 kg. Este género fue contemporáneo del más grande y común Dinodontosaurus. Las diferencias entre Stahleckeria y Dinodontosaurus pueden reflejar adaptaciones para alimentarse de especies de plantas diferentes. Los fósiles de Stahleckeria potens se encuentran actualmente en Alemania en el museo de la Universidad de Tübingen."
"http://dbpedia.org/resource/Stahleckeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stahleckeria"
"http://es.dbpedia.org/resource/Barysoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stahleckeria"
"http://es.dbpedia.org/resource/Sthalekeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stahleckeria"
"http://es.wikipedia.org/wiki/Stahleckeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stahleckeria"
