"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Azucarero_Dominicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano"
"http://es.dbpedia.org/resource/Consejo_Estatal_del_Azúcar","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://www.w3.org/2000/01/rdf-schema#label","Instituto Azucarero Dominicano"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Azucarero Dominicano (INAZUCAR) es el organismo encargado de recomendar y asesorar las normas de la Política Azucarera en la República Dominicana y encargada por su cumplimiento.​ Otra función del Instituto Azucarero Dominicano es autorizar y otorgar permisos de exportación e importación de azúcar y autorizar y otorgar permisos de exportación y de importación de melazas."
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Domingo"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Azucarero_Dominicano"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://es.dbpedia.org/property/acrónimo","INAZUCAR"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://es.dbpedia.org/property/bajoSuDependencia","Estado Dominicano"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://es.dbpedia.org/property/creado",1966
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://es.dbpedia.org/property/director","Avenida Jiménez Moya #667 Santo Domingo"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Inazucar.jpg"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://es.dbpedia.org/property/ministro","Ing. José Casimiro Ramos"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://es.dbpedia.org/property/nombreOriginal","Instituto Azucarero Dominicano"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://es.dbpedia.org/property/predecesora","Comisión Nacional del Azúcar"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://es.dbpedia.org/property/sitioWeb","http://www.inazucar.gov.do/"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://dbpedia.org/ontology/wikiPageID",7638153
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://dbpedia.org/ontology/wikiPageRevisionID",128289090
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inazucar.gov.do/"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://dbpedia.org/ontology/wikiPageLength",5338
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Azucarero_Dominicano?oldid=128289090&ns=0"
"http://es.dbpedia.org/resource/Instituto_Azucarero_Dominicano","http://dbpedia.org/ontology/abstract","El Instituto Azucarero Dominicano (INAZUCAR) es el organismo encargado de recomendar y asesorar las normas de la Política Azucarera en la República Dominicana y encargada por su cumplimiento.​ Otra función del Instituto Azucarero Dominicano es autorizar y otorgar permisos de exportación e importación de azúcar y autorizar y otorgar permisos de exportación y de importación de melazas."
