"subject","predicate","object"
"http://es.wikipedia.org/wiki/(A)_Katy_Perry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(A)_Katy_Perry"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","(A) Katy Perry"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","(A) Katy Perry es un álbum grabado por Katy Perry. El álbum iba a ser el debut como solista de Perry (después de trabajar como vocalista en The Matrix, entonces el álbum se canceló). El álbum fue grabado por Perry, durante sus sesiones de grabación con Glen Ballard. Cuando se le preguntó sobre el álbum por la revista Blender, Perry les dijo que el álbum sería rock-orientado en comparación con su anterior trabajo con The Matrix.​"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwh7x"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Katy_Perry"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(A)_Katy_Perry"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/actual","Katy Perry"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Katy_Hudson_(álbum)"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Katy_Perry"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/añoac","Cancelado"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Def_Jam_Music_Group"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/nombre","Katy Katy"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/One_of_the_Boys_(álbum)"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/productor","Glen Ballard, Katy Perry"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/publicación","Cancelado"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/wikiPageID",3332760
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",129703192
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/wikiPageLength",4816
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/title","(A) Katy Katy"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/title","(A) Katy Perry"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Katy_Perry"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Katy_Hudson_(álbum)"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Katy_Perry"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Def_Jam_Music_Group"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/One_of_the_Boys_(álbum)"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/(A)_Katy_Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(A)_Katy_Perry?oldid=129703192&ns=0"
