"subject","predicate","object"
"http://es.dbpedia.org/resource/Ella_contra_mí","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liliana_Weimer"
"http://es.dbpedia.org/resource/Ella_contra_mí","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liliana_Weimer"
"http://es.wikipedia.org/wiki/Liliana_Weimer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liliana_Weimer"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/2000/01/rdf-schema#label","Liliana Weimer"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://www.w3.org/2000/01/rdf-schema#comment","Liliana Weimer (Buenos Aires, 13 de agosto de 1955)​ es una actriz argentina de cine, teatro y televisión que ha realizado extensas carreras tanto en su país como en México."
"http://es.dbpedia.org/resource/Liliana_Weimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Argentina"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_México"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Liliana_Weimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
