"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de voleibol de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de voleibol de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_por_país"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",6337483
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",75402969
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur?oldid=75402969&ns=14"
"http://es.dbpedia.org/resource/Jamsil_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Arena_de_Gimnasia_Olímpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_de_Hanyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Corea_del_Sur"
