"subject","predicate","object"
"http://es.wikipedia.org/wiki/TAPI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TAPI"
"http://dbpedia.org/resource/Turkmenistan–Afghanistan–Pakistan–India_Pipeline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TAPI"
"http://es.dbpedia.org/resource/TAPI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/TAPI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/TAPI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/TAPI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/TAPI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/TAPI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TAPI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/TAPI","http://www.w3.org/2000/01/rdf-schema#label","TAPI"
"http://es.dbpedia.org/resource/TAPI","http://www.w3.org/2000/01/rdf-schema#comment","El Gasoducto Turkmenistán-Afganistán-Pakistán-India TAPI,​ o también conocido como gasoducto Trans-Afganistán es una conducción de gas natural que está siendo desarrollado por el Banco Asiático de Desarrollo. El gasoducto transportará gas natural del Mar Caspio de Turkmenistán a través de Afganistán a Pakistán y luego a la India. La construcción del proyecto comenzó en Turkmenistán el 13 de diciembre de 2015. Se espera que el gasoducto entre en funcionamiento en el año 2019. La abreviatura TAPI proviene de las primeras letras de esos países. Los defensores del proyecto lo ven como una continuación moderna de la ruta de la seda."
"http://es.dbpedia.org/resource/TAPI","http://xmlns.com/foaf/0.1/name","Gasoducto TAPI"
"http://es.dbpedia.org/resource/TAPI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gasoductos"
"http://es.dbpedia.org/resource/TAPI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TAPI"
"http://es.dbpedia.org/resource/TAPI","http://es.dbpedia.org/property/aclaraciónFoto","Ruta proyectada."
"http://es.dbpedia.org/resource/TAPI","http://es.dbpedia.org/property/identificador","TAPI"
"http://es.dbpedia.org/resource/TAPI","http://es.dbpedia.org/property/largo",1814
"http://es.dbpedia.org/resource/TAPI","http://es.dbpedia.org/property/nombre","Gasoducto TAPI"
"http://es.dbpedia.org/resource/TAPI","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/TAPI","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Turkmenistán"
"http://es.dbpedia.org/resource/TAPI","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/TAPI","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/TAPI","http://es.dbpedia.org/property/tipo","Gasoducto de gas natural."
"http://es.dbpedia.org/resource/TAPI","http://dbpedia.org/ontology/wikiPageID",7224000
"http://es.dbpedia.org/resource/TAPI","http://dbpedia.org/ontology/wikiPageRevisionID",127713275
"http://es.dbpedia.org/resource/TAPI","http://dbpedia.org/ontology/wikiPageLength",8020
"http://es.dbpedia.org/resource/TAPI","http://dbpedia.org/ontology/routeTypeAbbreviation","Gasoductodegas natural."
"http://es.dbpedia.org/resource/TAPI","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/TAPI","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turkmenistán"
"http://es.dbpedia.org/resource/TAPI","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/TAPI","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/TAPI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TAPI?oldid=127713275&ns=0"
"http://es.dbpedia.org/resource/TAPI","http://dbpedia.org/ontology/abstract","El Gasoducto Turkmenistán-Afganistán-Pakistán-India TAPI,​ o también conocido como gasoducto Trans-Afganistán es una conducción de gas natural que está siendo desarrollado por el Banco Asiático de Desarrollo. El gasoducto transportará gas natural del Mar Caspio de Turkmenistán a través de Afganistán a Pakistán y luego a la India. La construcción del proyecto comenzó en Turkmenistán el 13 de diciembre de 2015. Se espera que el gasoducto entre en funcionamiento en el año 2019. La abreviatura TAPI proviene de las primeras letras de esos países. Los defensores del proyecto lo ven como una continuación moderna de la ruta de la seda."
