"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Reservas de la biosfera de la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas de la biosfera de la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageID",8147964
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",102750717
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca?oldid=102750717&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reserva_de_la_biosfera_de_las_Sierras_de_Béjar_y_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Meseta_Ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_provincia_de_Salamanca"
