"subject","predicate","object"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/2000/01/rdf-schema#label","Decimoputzu"
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/2000/01/rdf-schema#comment","Decimoputzu (en sardo: Deximu Putzu) es un municipio de Italia de 4.025 habitantes en la provincia de Cerdeña del Sur, región de Cerdeña. Está situado a 25 km al noroeste de Cagliari. El territorio es atravesado por varios ríos: el río Mannu, el , el , el Flumini Mannu, el , y el río . Abundan los invernaderos, y en particular la producción de alcachofas."
"http://es.dbpedia.org/resource/Decimoputzu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqx6k"
"http://es.dbpedia.org/resource/Decimoputzu","http://xmlns.com/foaf/0.1/name","Decimoputzu"
