"subject","predicate","object"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/2000/01/rdf-schema#label","Carcen-Ponson"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/2000/01/rdf-schema#comment","Carcen-Ponson  (en occitano Carcen e Ponson​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y ."
"http://es.dbpedia.org/resource/Carcen-Ponson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvwhw"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://xmlns.com/foaf/0.1/name","Carcen e Ponson"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://xmlns.com/foaf/0.1/name","Carcen-Ponson"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcen-Ponson"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://es.dbpedia.org/property/códigoPostal",40400
"http://es.dbpedia.org/resource/Carcen-Ponson","http://es.dbpedia.org/property/dirigentesNombres","Sabine Dehez"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Carcen-Ponson","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carcen-Ponson","http://es.dbpedia.org/property/elevaciónAlta",102
"http://es.dbpedia.org/resource/Carcen-Ponson","http://es.dbpedia.org/property/elevaciónBaja",12
