"subject","predicate","object"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/2000/01/rdf-schema#label","Mékambo"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/2000/01/rdf-schema#comment","Mékambo es una comuna gabonesa, chef-lieu del departamento de Zadié de la provincia de Ogooué-Ivindo. En 2013 la comuna tenía una población de 6744 habitantes, de los cuales 3432 eran hombres y 3312 eran mujeres.​ Los principales idiomas hablados son el , el , el  y el . El área alberga importantes reservas de hierro. Entre 1994 y 1997, la localidad se hizo conocida internacionalmente por haber surgido aquí brotes de fiebre hemorrágica viral del Ébola.​​​"
"http://es.dbpedia.org/resource/Mékambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Mékambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gabón"
"http://es.dbpedia.org/resource/Mékambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mékambo"
"http://es.dbpedia.org/resource/Mékambo","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Mékambo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zadié"
"http://es.dbpedia.org/resource/Mékambo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Mékambo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Mékambo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Mékambo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Subdivisiones_de_tercer_nivel_de_Gabón"
"http://es.dbpedia.org/resource/Mékambo","http://dbpedia.org/ontology/wikiPageID",8772992
"http://es.dbpedia.org/resource/Mékambo","http://dbpedia.org/ontology/wikiPageRevisionID",120762915
"http://es.dbpedia.org/resource/Mékambo","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Mékambo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Mékambo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Mékambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mékambo?oldid=120762915&ns=0"
"http://es.dbpedia.org/resource/Mékambo","http://dbpedia.org/ontology/abstract","Mékambo es una comuna gabonesa, chef-lieu del departamento de Zadié de la provincia de Ogooué-Ivindo. En 2013 la comuna tenía una población de 6744 habitantes, de los cuales 3432 eran hombres y 3312 eran mujeres.​ Los principales idiomas hablados son el , el , el  y el . El área alberga importantes reservas de hierro. Entre 1994 y 1997, la localidad se hizo conocida internacionalmente por haber surgido aquí brotes de fiebre hemorrágica viral del Ébola.​​​ Se ubica a orillas del  sobre la carretera N4, unos 120 km al noreste de la capital provincial Makokou, cerca de la frontera con la República del Congo.​"
"http://es.wikipedia.org/wiki/Mékambo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mékambo"
"http://dbpedia.org/resource/Mékambo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mékambo"
