"subject","predicate","object"
"http://es.dbpedia.org/resource/Luz_Machado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/Maddelin_Brizuela","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/Maddelin_Brizuela","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/Susana_Ruiz_Cerutti","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/Susana_Ruiz_Cerutti","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/Cecilia_Nahón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/Diplomática","http://www.w3.org/2000/01/rdf-schema#label","Diplomática"
"http://es.dbpedia.org/resource/Diplomática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diplomática"
"http://es.dbpedia.org/resource/Diplomática","http://dbpedia.org/ontology/wikiPageID",11861
"http://es.dbpedia.org/resource/Diplomática","http://dbpedia.org/ontology/wikiPageRevisionID",110850728
"http://es.dbpedia.org/resource/Diplomática","http://dbpedia.org/ontology/wikiPageLength",574
"http://es.dbpedia.org/resource/Diplomática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diplomática?oldid=110850728&ns=0"
"http://es.dbpedia.org/resource/Silvia_Fernández_de_Gurmendi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/Silvia_Fernández_de_Gurmendi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/Angélica_Navarro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/Angélica_Navarro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/María_del_Carmen_Almendras","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomática"
"http://es.wikipedia.org/wiki/Diplomática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/Diplomatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diplomática"
"http://es.dbpedia.org/resource/May_Lorenzo_Alcalá","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomática"
