"subject","predicate","object"
"http://dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello"
"http://es.dbpedia.org/resource/Blood_on_the_Tracks","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello"
"http://es.dbpedia.org/resource/Lily,_Rosemary_and_the_Jack_of_Hearts","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello"
"http://es.dbpedia.org/resource/The_Complete_Album_Collection_Vol._One","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello"
"http://es.dbpedia.org/resource/Shelter_from_the_Storm","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/2000/01/rdf-schema#label","If You See Her, Say Hello"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/2000/01/rdf-schema#comment","""If You See Her, Say Hello"" es una canción del músico estadounidense Bob Dylan publicada en el álbum de estudio de 1975 Blood on the Tracks. La canción fue escrita en clave de Re mayor para voz, guitarra y piano. Una versión alternativa sería incluida en el álbum de 1991 The Bootleg Series Volumes 1-3 (Rare & Unreleased) 1961-1991. ""If You See Her, Say Hello"" describe un amor anónimo perdido en Tánger, que ya no ama a su pareja tras una discusión. Aun así, la persona en cuestión se siente herido por la ruptura."
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_1j_"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1975"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bob_Dylan"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/If_You_See_Her,_Say_Hello"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Lily,_Rosemary_and_the_Jack_of_Hearts"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Shelter_from_the_Storm"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/duración","289.0"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/nombre","If You See Her, Say Hello"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/númeroAnterior",7
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/númeroPosterior",9
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Blood_on_the_Tracks"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://dbpedia.org/ontology/wikiPageID",1865386
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://dbpedia.org/ontology/wikiPageRevisionID",118852304
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobdylan.com/%23/songs/if-you-see-her-say-hello"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/If_You_See_Her,_Say_Hello?oldid=118852304&ns=0"
"http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello","http://dbpedia.org/ontology/abstract","""If You See Her, Say Hello"" es una canción del músico estadounidense Bob Dylan publicada en el álbum de estudio de 1975 Blood on the Tracks. La canción fue escrita en clave de Re mayor para voz, guitarra y piano. Una versión alternativa sería incluida en el álbum de 1991 The Bootleg Series Volumes 1-3 (Rare & Unreleased) 1961-1991. ""If You See Her, Say Hello"" describe un amor anónimo perdido en Tánger, que ya no ama a su pareja tras una discusión. Aun así, la persona en cuestión se siente herido por la ruptura."
"http://es.dbpedia.org/resource/If_You_See_Her_Say_Hello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello"
"http://es.dbpedia.org/resource/Masterpieces","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello"
"http://es.wikipedia.org/wiki/If_You_See_Her,_Say_Hello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Volumes_1-3_(Rare_&_Unreleased)_1961-1991","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/If_You_See_Her,_Say_Hello"
