"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punta_Ninfas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Ninfas"
"http://es.dbpedia.org/resource/Ninfas_(cabo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Ninfas"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://www.w3.org/2000/01/rdf-schema#label","Punta Ninfas"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://www.w3.org/2000/01/rdf-schema#comment","La punta Ninfas es un accidente geográfico costero que se encuentra en el extremo sur del golfo Nuevo, en la posición geográfica 42°46′00″S 65°02′00″O﻿ / ﻿-42.76667, -65.03333. Se halla a 60 kilómetros al este en línea recta de la ciudad de Puerto Madryn, en el departamento Rawson de la provincia del Chubut (Patagonia Argentina). Se encuentra en tierras de la estancia El Pedral. La punta señala, junto con el  (109 msnm), que se alza en el extremo suroccidental de la península Valdés, la entrada al golfo Nuevo, al cual cierra por el noreste.​"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06065_"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rawson_(Chubut)"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Ninfas"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Puerto_Madryn"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Golfo_Nuevo"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/imagen","Punta Ninfas, Chubut..jpg"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/nombre","Punta Ninfas"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/pieMapaLoc","Localización de la Punta Ninfas"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/posEtiquetaMapaLoc","izquierda"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Rawson_(Chubut)"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Punta_Ninfas","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Patagonia"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://dbpedia.org/ontology/wikiPageID",5150755
"http://es.dbpedia.org/resource/Punta_Ninfas","http://dbpedia.org/ontology/wikiPageRevisionID",120114793
"http://es.dbpedia.org/resource/Punta_Ninfas","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/Punta_Ninfas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Ninfas?oldid=120114793&ns=0"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://dbpedia.org/ontology/abstract","La punta Ninfas es un accidente geográfico costero que se encuentra en el extremo sur del golfo Nuevo, en la posición geográfica 42°46′00″S 65°02′00″O﻿ / ﻿-42.76667, -65.03333. Se halla a 60 kilómetros al este en línea recta de la ciudad de Puerto Madryn, en el departamento Rawson de la provincia del Chubut (Patagonia Argentina). Se encuentra en tierras de la estancia El Pedral. La punta señala, junto con el  (109 msnm), que se alza en el extremo suroccidental de la península Valdés, la entrada al golfo Nuevo, al cual cierra por el noreste.​ Se desconoce el motivo del nombre de la punta. Con anterioridad al topónimo actual había sido descubierta el 7 de febrero de 1770 por el piloto español Goicochea, quien la llamó originariamente cabo de San Miguel.​ En la punta existen colonias reproductivas de elefantes marinos (Mirounga leonina) que se asientan en las playas de rodados. También es posible observa la presencia de orcas (Orcinus orca) que se acercan a las playas. En esta punta se halla el faro Punta Ninfas, faro no habitado de la Armada Argentina que fue librado al servicio el día 18 de julio de 1916.​"
"http://dbpedia.org/resource/Punta_Ninfas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Ninfas"
