"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldosterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Aldosterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Aldosterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Aldosterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldosterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Aldosterona","http://www.w3.org/2000/01/rdf-schema#label","Aldosterona"
"http://es.dbpedia.org/resource/Aldosterona","http://www.w3.org/2000/01/rdf-schema#comment","La aldosterona (del alemán Aldosteron, de Aldo-, acortamiento de Aldehyd, aldehído, y -steron, hormona esteroide)​ es una hormona esteroide de la familia de los mineralocorticoides, sintetizada en la zona glomerular de la corteza suprarrenal de la glándula suprarrenal. Actúa en la conservación del Na, en la secreción de k y en el incremento de la presión sanguínea. Su secreción está disminuida en la Enfermedad de Addison e incrementada en el Síndrome de Conn.​​​ Fue aislada por primera vez por los endocrinólogos ingleses  y  en 1953.​​"
"http://es.dbpedia.org/resource/Aldosterona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kbv4h"
"http://es.dbpedia.org/resource/Aldosterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1953"
"http://es.dbpedia.org/resource/Aldosterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_H"
"http://es.dbpedia.org/resource/Aldosterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralocorticoides"
"http://es.dbpedia.org/resource/Aldosterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Aldosterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1953"
"http://es.dbpedia.org/resource/Aldosterona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldosterona"
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/c",21
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/chebi",27584
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/chembl",273453
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/chemspiderid",5633
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/drugbank","DB04630"
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/h",28
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/imagen","Aldosterone-2D-skeletal.svg"
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/kegg","D10528"
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/ligandoIuphar",2872
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/meshname","Aldosterone"
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/nombreIupac",11
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/númeroCas",52
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/pesoMolecular",360.44
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/prefijoAtc","H"
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/pubchem",5839
"http://es.dbpedia.org/resource/Aldosterona","http://es.dbpedia.org/property/smiles","O=C[C@@H]4[C@@]3C[C@H][C@@H]2[C@@]1C"
