"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blommersia_variabilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blommersia_variabilis"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://www.w3.org/2000/01/rdf-schema#label","Blommersia variabilis"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://www.w3.org/2000/01/rdf-schema#comment","Blommersia variabilis​ es una especie de anfibio anuro de la familia Mantellidae."
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blommersia_variabilis"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/binomial","Blommersia variabilis"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/genus","Blommersia"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/species","B. variabilis"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/wikiPageID",8868242
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/wikiPageRevisionID",114931082
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2011"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frank_Glaw"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maciej_Pabijan"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip-Sebastian_Gehring"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörn_Köhler"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Blommersia"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blommersia_variabilis?oldid=114931082&ns=0"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://dbpedia.org/ontology/abstract","Blommersia variabilis​ es una especie de anfibio anuro de la familia Mantellidae."
