"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/2000/01/rdf-schema#label","David Čolina"
"http://es.dbpedia.org/resource/David_Čolina","http://www.w3.org/2000/01/rdf-schema#comment","David Čolina (Zagreb, 19 de julio de 2000) es un futbolista croata que juega en la demarcación de lateral izquierdo para el HNK Hajduk Split de la Primera Liga de Croacia."
"http://es.dbpedia.org/resource/David_Čolina","http://xmlns.com/foaf/0.1/name","David Čolina"
"http://es.dbpedia.org/resource/David_Čolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Croacia"
"http://es.dbpedia.org/resource/David_Čolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Croacia"
"http://es.dbpedia.org/resource/David_Čolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-14_de_Croacia"
"http://es.dbpedia.org/resource/David_Čolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Croacia"
"http://es.dbpedia.org/resource/David_Čolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zagreb"
"http://es.dbpedia.org/resource/David_Čolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Croacia"
"http://es.dbpedia.org/resource/David_Čolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Croacia"
"http://es.dbpedia.org/resource/David_Čolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Croacia"
"http://es.dbpedia.org/resource/David_Čolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/David_Čolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Croacia"
"http://es.dbpedia.org/resource/David_Čolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Čolina"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/altura","1,74 m"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Croacia"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/nombre","David Čolina"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/nombrecompleto","David Čolina"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/número",35
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/peso","67.0"
"http://es.dbpedia.org/resource/David_Čolina","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/David_Čolina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zagreb"
