"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Conte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacho_Conte"
"http://es.wikipedia.org/wiki/Nacho_Conte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacho_Conte"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/2000/01/rdf-schema#label","Nacho Conte"
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Conte Crespo, deportivamente conocido como Nacho Conte (Zaragoza, España, 21 de febrero de 1969) es un exfutbolista español."
"http://es.dbpedia.org/resource/Nacho_Conte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn7j2f"
"http://es.dbpedia.org/resource/Nacho_Conte","http://xmlns.com/foaf/0.1/name","Ignacio Conte Crespo"
"http://es.dbpedia.org/resource/Nacho_Conte","http://xmlns.com/foaf/0.1/name","Conte"
"http://es.dbpedia.org/resource/Nacho_Conte","http://xmlns.com/foaf/0.1/nick","Nacho Conte"
"http://es.dbpedia.org/resource/Nacho_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Laguna_(Tenerife)"
"http://es.dbpedia.org/resource/Nacho_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Nacho_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zaragoza"
"http://es.dbpedia.org/resource/Nacho_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Nacho_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1990"
"http://es.dbpedia.org/resource/Nacho_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Nacho_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1990"
"http://es.dbpedia.org/resource/Nacho_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1990"
