"subject","predicate","object"
"http://es.dbpedia.org/resource/Echinozercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Eurozercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Mixozercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Zercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Neozercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Skeironozercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Categoría:Zerconidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zerconidae","http://www.w3.org/2000/01/rdf-schema#label","Zerconidae"
"http://es.dbpedia.org/resource/Categoría:Zerconidae","http://www.w3.org/2004/02/skos/core#prefLabel","Zerconidae"
"http://es.dbpedia.org/resource/Categoría:Zerconidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesostigmata"
"http://es.dbpedia.org/resource/Categoría:Zerconidae","http://dbpedia.org/ontology/wikiPageID",4559899
"http://es.dbpedia.org/resource/Categoría:Zerconidae","http://dbpedia.org/ontology/wikiPageRevisionID",51939598
"http://es.dbpedia.org/resource/Categoría:Zerconidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zerconidae?oldid=51939598&ns=14"
"http://es.dbpedia.org/resource/Caurozercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Metazercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Zerconidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Rafas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Mesozercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
"http://es.dbpedia.org/resource/Prozercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zerconidae"
