"subject","predicate","object"
"http://es.wikipedia.org/wiki/Disonancia_ludonarrativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disonancia_ludonarrativa"
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://www.w3.org/2000/01/rdf-schema#label","Disonancia ludonarrativa"
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://www.w3.org/2000/01/rdf-schema#comment","La disonancia ludonarrativa es el conflicto entre la narrativa de un videojuego contada a través de la historia y la narrativa contada a través de las mecánicas del juego.​​​ En videojuegos, la palabra ""ludonarrativa"", una palabra compuesta de ludología y narrativa, se refiere a la intersección de elementos lúdicos (jugabilidad) y elementos narrativos.​"
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_los_videojuegos"
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disonancia_ludonarrativa"
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://dbpedia.org/ontology/wikiPageID",8698446
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://dbpedia.org/ontology/wikiPageRevisionID",128037435
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://dbpedia.org/ontology/wikiPageLength",6640
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disonancia_ludonarrativa?oldid=128037435&ns=0"
"http://es.dbpedia.org/resource/Disonancia_ludonarrativa","http://dbpedia.org/ontology/abstract","La disonancia ludonarrativa es el conflicto entre la narrativa de un videojuego contada a través de la historia y la narrativa contada a través de las mecánicas del juego.​​​ En videojuegos, la palabra ""ludonarrativa"", una palabra compuesta de ludología y narrativa, se refiere a la intersección de elementos lúdicos (jugabilidad) y elementos narrativos.​"
"http://es.dbpedia.org/resource/Disonancia_Ludonarrativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disonancia_ludonarrativa"
"http://dbpedia.org/resource/Ludonarrative_dissonance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disonancia_ludonarrativa"
