"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://www.w3.org/2000/01/rdf-schema#label","Clásico San Antonio de Padua"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://www.w3.org/2000/01/rdf-schema#comment","El Clásico San Antonio de Padua, es una competición de ciclismo que se desarrolla en la ciudad de Guayama, Puerto Rico. Es un evento ciclístico que se disputa en un fin de semana del mes de junio,en el que se desarrollan competiciones en diversas categorías, desde infantiles hasta masters, además de femeninas. Su primera edición fue en junio de 1976, realizado por la organización cívica-social Happy Friend Club, Inc. y avalado por la Federación Portorriqueña de Ciclismo. En 1990, el Happy Friend Club, Inc. cedió la organización del evento al Municipio de Guayama."
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://xmlns.com/foaf/0.1/name","Clásico San Antonio de Padua"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100731200329/http:/www.ciclismoguayama.com/index.htm"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_America_Tour"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_San_Antonio_de_Padua"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://es.dbpedia.org/property/categoría","Nacional"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_America_Tour"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://es.dbpedia.org/property/creación",1976
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://es.dbpedia.org/property/edición",39
"http://es.dbpedia.org/resource/Clásico_San_Antonio_de_Padua","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
