"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadow_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shadow_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Shadow_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shadow_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Shadow_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shadow_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shadow_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shadow_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shadow_Moses","http://www.w3.org/2000/01/rdf-schema#label","Shadow Moses"
"http://es.dbpedia.org/resource/Shadow_Moses","http://www.w3.org/2000/01/rdf-schema#comment","""Shadow Moses'"" es una canción de la banda de rock inglesa Bring Me the Horizon. Escrito por el vocalista Oliver Sykes, el guitarrista Lee Malia y el tecladista Jordan Fish, fue producido por Terry Date y presentado en el cuarto álbum de estudio de la banda, Sempiternal. La canción fue lanzada como el single principal del álbum el 11 de enero de 2013, alcanzando el número 82 en el Reino Unido Singles Chart y el número 2 en el UK Rock & Metal Singles Chart."
"http://es.dbpedia.org/resource/Shadow_Moses","http://xmlns.com/foaf/0.1/name","Shadow Moses"
"http://es.dbpedia.org/resource/Shadow_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Shadow_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_metalcore"
"http://es.dbpedia.org/resource/Shadow_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon"
"http://es.dbpedia.org/resource/Shadow_Moses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shadow_Moses"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bring_Me_the_Horizon"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/duración","243.0"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Oliver_Sykes"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/nombre","Shadow Moses"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Terry_Date"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/singleActual","Shadow Moses"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Visions_(canción_de_Bring_Me_The_Horizon)"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Sleepwalking_(canción)"
"http://es.dbpedia.org/resource/Shadow_Moses","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sempiternal"
"http://es.dbpedia.org/resource/Shadow_Moses","http://dbpedia.org/ontology/wikiPageID",8350130
"http://es.dbpedia.org/resource/Shadow_Moses","http://dbpedia.org/ontology/wikiPageRevisionID",122319307
"http://es.dbpedia.org/resource/Shadow_Moses","http://dbpedia.org/ontology/Work/runtime","4.05"
"http://es.dbpedia.org/resource/Shadow_Moses","http://dbpedia.org/ontology/wikiPageLength",5294
"http://es.dbpedia.org/resource/Shadow_Moses","http://dbpedia.org/ontology/runtime",243.0
"http://es.dbpedia.org/resource/Shadow_Moses","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sempiternal"
