"subject","predicate","object"
"http://es.dbpedia.org/resource/Canthopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catunaregam"
"http://es.dbpedia.org/resource/Catunaregam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catunaregam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catunaregam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Catunaregam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catunaregam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Catunaregam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Catunaregam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catunaregam","http://www.w3.org/2000/01/rdf-schema#label","Catunaregam"
"http://es.dbpedia.org/resource/Catunaregam","http://www.w3.org/2000/01/rdf-schema#comment","Catunaregam es un género con diez especies de plantas con flores perteneciente a la familia Rubiaceae.​ Es originario de los trópicos de África y Asia.​"
"http://es.dbpedia.org/resource/Catunaregam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wbqx"
"http://es.dbpedia.org/resource/Catunaregam","http://xmlns.com/foaf/0.1/name","Catunaregam"
"http://es.dbpedia.org/resource/Catunaregam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gardenieae"
"http://es.dbpedia.org/resource/Catunaregam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catunaregam"
"http://es.dbpedia.org/resource/Catunaregam","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Catunaregam","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Catunaregam","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Catunaregam","http://es.dbpedia.org/property/genus","Catunaregam"
"http://es.dbpedia.org/resource/Catunaregam","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nathanael_Matthaeus_von_Wolf"
"http://es.dbpedia.org/resource/Catunaregam","http://es.dbpedia.org/property/imageCaption","Catunaregam spinosa"
"http://es.dbpedia.org/resource/Catunaregam","http://es.dbpedia.org/property/name","Catunaregam"
"http://es.dbpedia.org/resource/Catunaregam","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Catunaregam","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Catunaregam","http://es.dbpedia.org/property/subdivision","Ver texto."
