"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de Alemania Occidental"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de Alemania Occidental"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental","http://dbpedia.org/ontology/wikiPageID",6091675
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",71198180
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Alemania_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_Alemania_Occidental?oldid=71198180&ns=14"
