"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2000/01/rdf-schema#label","Joseph Conners"
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Conner Buckton (nacido el 28 de mayo de 1987) es un luchador profesional inglés que actualmente firma en WWE y se desempeña en su marca de desarrollo NXT UK. Él lucha bajo el nombre de Joseph Conners. En 2017 y 2018 participó en el Campeonato del Reino Unido. Conners compitió en muchas promociones de lucha libre británica, especialmente en New Generation Wrestling (NGW) y What Culture Pro Wrestling (WCPW), donde fue campeón único de WCPW."
"http://es.dbpedia.org/resource/Joseph_Conners","http://xmlns.com/foaf/0.1/name","Joseph Conners"
"http://es.dbpedia.org/resource/Joseph_Conners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nottingham"
"http://es.dbpedia.org/resource/Joseph_Conners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Conners"
"http://es.dbpedia.org/resource/Joseph_Conners","http://es.dbpedia.org/property/debut",2006
"http://es.dbpedia.org/resource/Joseph_Conners","http://es.dbpedia.org/property/entrenador","Stixx"
"http://es.dbpedia.org/resource/Joseph_Conners","http://es.dbpedia.org/property/fechaDeNacimiento","--05-28"
"http://es.dbpedia.org/resource/Joseph_Conners","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Joseph_Conners","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Joseph_Conners","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nottingham"
"http://es.dbpedia.org/resource/Joseph_Conners","http://es.dbpedia.org/property/nombre","Joseph Conners"
"http://es.dbpedia.org/resource/Joseph_Conners","http://es.dbpedia.org/property/nombreCompleto","Joseph Conner Buckton"
"http://es.dbpedia.org/resource/Joseph_Conners","http://es.dbpedia.org/property/nombres","Joseph Conners"
"http://es.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/wikiPageID",8901791
"http://es.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/wikiPageRevisionID",130127983
"http://es.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/wikiPageLength",7115
"http://es.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Conners?oldid=130127983&ns=0"
"http://es.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/abstract","Joseph Conner Buckton (nacido el 28 de mayo de 1987) es un luchador profesional inglés que actualmente firma en WWE y se desempeña en su marca de desarrollo NXT UK. Él lucha bajo el nombre de Joseph Conners. En 2017 y 2018 participó en el Campeonato del Reino Unido. Conners compitió en muchas promociones de lucha libre británica, especialmente en New Generation Wrestling (NGW) y What Culture Pro Wrestling (WCPW), donde fue campeón único de WCPW."
"http://es.wikipedia.org/wiki/Joseph_Conners","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Conners"
"http://dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Conners"
