"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_los_Países_Bajos","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mike_van_der_Hoorn"
"http://es.dbpedia.org/resource/Arminia_Bielefeld","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mike_van_der_Hoorn"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/2000/01/rdf-schema#label","Mike van der Hoorn"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/2000/01/rdf-schema#comment","Mike van der Hoorn (n. Almere, Flevoland, Países Bajos, el 15 de octubre de 1992) es un futbolista neerlandés que juega como defensor central para el Swansea City de la EFL Championship y la selección sub-21 de los Países Bajos.​"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl04mk"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://xmlns.com/foaf/0.1/name","Mike van der Hoorn"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://xmlns.com/foaf/0.1/name","Mike Adrianus Wilhelmus van der Hoorn"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arminia_Bielefeld_en_los_años_2020"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_van_der_Hoorn"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Arminia_Bielefeld"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/dorsal",6
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/equipos","* F. C. Utrecht 
* A. F. C. Ajax 
* Swansea City A. F. C. 
* Arminia Bielefeld"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/imagen","Mike van der Hoorn 2017.jpg"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/nacionalidad","Neerlandesa"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/nombre","Mike van der Hoorn"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/nombrecompleto","Mike Adrianus Wilhelmus van der Hoorn"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Almere"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/wikiPageID",6266400
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/wikiPageRevisionID",129387122
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/wikiPageLength",11156
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AFC_Ajax"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Utrecht"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arminia_Bielefeld"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/1._Bundesliga"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Arminia_Bielefeld"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_van_der_Hoorn?oldid=129387122&ns=0"
"http://es.dbpedia.org/resource/Mike_van_der_Hoorn","http://dbpedia.org/ontology/abstract","Mike van der Hoorn (n. Almere, Flevoland, Países Bajos, el 15 de octubre de 1992) es un futbolista neerlandés que juega como defensor central para el Swansea City de la EFL Championship y la selección sub-21 de los Países Bajos.​"
"http://es.wikipedia.org/wiki/Mike_van_der_Hoorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_van_der_Hoorn"
"http://dbpedia.org/resource/Mike_van_der_Hoorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_van_der_Hoorn"
