"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_de_Mozambique","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Lichinga"
"http://dbpedia.org/resource/Lichinga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lichinga"
"http://es.dbpedia.org/resource/Ciudad_de_Lichinga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lichinga"
"http://es.dbpedia.org/resource/Villa_Cabral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lichinga"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/2000/01/rdf-schema#label","Lichinga"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/2000/01/rdf-schema#comment","Lichinga es una ciudad de Mozambique, capital de la provincia de Niassa (13°18′S 35°14′E﻿ / ﻿-13.300, 35.233). Posee aeropuerto y mercado agrícola y ganadero. Su nombre anterior era el de Vila Cabral. Se encuentra a 1328 metros sobre el nivel del mar al este del Lago Malawi. La ciudad cuenta con una población de 142.253 personas. Código Postal 10101.​"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m15p"
"http://es.dbpedia.org/resource/Lichinga","http://xmlns.com/foaf/0.1/name","Lichinga"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.3
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2333
"http://es.dbpedia.org/resource/Lichinga","http://xmlns.com/foaf/0.1/homepage","http://www.niassa.gov.mz"
"http://es.dbpedia.org/resource/Lichinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa"
"http://es.dbpedia.org/resource/Lichinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lichinga"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Lichinga_(distrito)"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/censo",2007
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/códigoPostal",10101
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/densidad",510
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/fundación",1782
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/horario","CAT"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/imagen","Conselho Municipal Lichinga.jpg"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/mapaLoc","Mozambique"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/nombre","Lichinga"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/población",142253
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/prefijoTelefónico",271
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/superficie",280
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Niassa"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Distritos_de_Mozambique_por_provincia"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Mozambique"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Lichinga","http://es.dbpedia.org/property/web","www.niassa.gov.mz"
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/wikiPageID",235184
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/wikiPageRevisionID",119486636
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niassa.gov.mz/"
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930133453/http:/www.undp.org.mz/en/districts/provincia_de_niassa"
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/areaCode","(+258) 271-X-XX-XX"
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/foundingYear","1782"
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/populationTotal",142253
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/populationTotal",2007
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/postalCode","10101"
"http://es.dbpedia.org/resource/Lichinga","http://www.georss.org/georss/point","-13.3 35.233333333333334"
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Mozambique"
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Lichinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lichinga?oldid=119486636&ns=0"
"http://es.dbpedia.org/resource/Lichinga","http://dbpedia.org/ontology/abstract","Lichinga es una ciudad de Mozambique, capital de la provincia de Niassa (13°18′S 35°14′E﻿ / ﻿-13.300, 35.233). Posee aeropuerto y mercado agrícola y ganadero. Su nombre anterior era el de Vila Cabral. Se encuentra a 1328 metros sobre el nivel del mar al este del Lago Malawi. La ciudad cuenta con una población de 142.253 personas. Código Postal 10101.​"
"http://es.wikipedia.org/wiki/Lichinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lichinga"
