"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Antonio_de_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Jose Antonio de Marcos"
"http://es.dbpedia.org/resource/Jose_Antonio_de_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Ecuador"
"http://es.dbpedia.org/resource/Jose_Antonio_de_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayaquileños"
"http://es.dbpedia.org/resource/Jose_Antonio_de_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Guayaquil"
"http://es.dbpedia.org/resource/Jose_Antonio_de_Marcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jose_Antonio_de_Marcos"
"http://es.dbpedia.org/resource/Jose_Antonio_de_Marcos","http://dbpedia.org/ontology/wikiPageID",9644881
"http://es.dbpedia.org/resource/Jose_Antonio_de_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",130458801
"http://es.dbpedia.org/resource/Jose_Antonio_de_Marcos","http://dbpedia.org/ontology/wikiPageLength",3657
"http://es.dbpedia.org/resource/Jose_Antonio_de_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jose_Antonio_de_Marcos?oldid=130458801&ns=0"
"http://es.wikipedia.org/wiki/Jose_Antonio_de_Marcos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jose_Antonio_de_Marcos"
