"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/2000/01/rdf-schema#label","Mauléon"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/2000/01/rdf-schema#comment","Mauléon  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Bressuire y cantón de Mauléon."
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097hc9"
"http://es.dbpedia.org/resource/Mauléon","http://xmlns.com/foaf/0.1/name","Mauléon"
"http://es.dbpedia.org/resource/Mauléon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Mauléon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauléon"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/dirigentesNombres","Daniel Amiot desde 2001"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/elevaciónAlta","226 m"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/elevaciónBaja","104 m"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/elevaciónMedia","187 m"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/nombre","Mauléon"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/población",7327
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Delta-Sèvre-Argent"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bressuire"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mauléon"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mauléon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/wikiPageID",1482236
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/wikiPageRevisionID",120362141
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/height",187.0
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/maximumElevation",226.0
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/minimumElevation",104.0
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/populationTotal",7327
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mauléon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauléon?oldid=120362141&ns=0"
"http://es.dbpedia.org/resource/Mauléon","http://dbpedia.org/ontology/abstract","Mauléon  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Bressuire y cantón de Mauléon."
"http://es.dbpedia.org/resource/Aurore_Martin","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mauléon"
"http://dbpedia.org/resource/Mauléon,_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauléon"
"http://es.wikipedia.org/wiki/Mauléon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauléon"
"http://es.dbpedia.org/resource/Mauleon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauléon"
"http://es.dbpedia.org/resource/Saint-Aubin-de-Baubigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauléon"
"http://es.dbpedia.org/resource/Saint-Aubin-de-Baubigné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauléon"
"http://es.dbpedia.org/resource/Saint_Aubin-de-Baubigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauléon"
"http://es.dbpedia.org/resource/Saint_Aubin-de-Baubigné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauléon"
"http://es.dbpedia.org/resource/Saint_Aubin_de-Baubigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauléon"
"http://es.dbpedia.org/resource/Saint_Aubin_de-Baubigné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauléon"
"http://es.dbpedia.org/resource/Saint_Aubin_de_Baubigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauléon"
"http://es.dbpedia.org/resource/Saint_Aubin_de_Baubigné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauléon"
